First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Dill,PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,77,100,353.87460856733,
Scott,Dill,PURE Driveway Series,2014-10-16,Men Cat 3/4/5,58,75,493.47951307771,
Scott,Dill,PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,54,82,334.43207407407,
Scott,Dill,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,40,59,385.14907471264,
Scott,Dill,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,29,81,358.33655,
Scott,Dill,PURE Driveway Series,2014-09-18,Men Master 35+ Cat 1/2/3/4,33,44,441.26528042829,
Scott,Dill,PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,70,104,341.86933887258,
Scott,Dill,PURE Driveway Series,2014-09-11,Men Master 35+ Cat 1/2/3/4,38,51,397.27038914761,
Scott,Dill,PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,79,115,325.14640553925,
Scott,Dill,PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,35,72,423.68306938601,
Scott,Dill,PURE Driveway Series,2014-07-24,Men Pro 1/2/3,55,82,342.49490826211,
Scott,Dill,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,26,72,370.90822220592,
Scott,Dill,PURE Driveway Series,2014-07-3,Men Cat 3/4,63,87,428.26307593717,
Scott,Dill,PURE Driveway Series,2014-06-5,Men Masters 35+ Cat 1/2/3/4,42,55,390.97148687692,
David,Ekvall,PURE Driveway Series,2014-05-29,Men Cat 3/4,65,68,451.58427694124,
David,Ekvall,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,17,27,452.42535760581,
David,Ekvall,Pace Bend Road Race,2014-02-23,Men Cat 4  ,26,70,417.28946261934,
Noah,Wright,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,54,63,313.50212543556,
Cole,Gober,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,7,17,338.89184244792,
Cole,Gober,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-49,4,11,324.04701458333,
Cole,Gober,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,9,44,340.53072348771,
Cole,Gober,Houston Grand Crit,2012-05-6,Men Cat 1/2/3/4 Master 40-99,12,37,323.46438715917,
Cole,Gober,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 40-99,10,21,343.50698785836,
Cole,Gober,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,9,53,388.15901136905,
Cole,Gober,Come and Take It Omnium - Crit,2012-03-31,Men Cat 4/5 Master 35-99,22,41,431.41464980444,
Cole,Gober,Come and Take It Omnium - Crit,2012-03-31,Men Cat 1/2/3/4 Master 40-99,31,35,412.60700408766,
Cole,Gober,Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,10,41,412.875,
Cole,Gober,Ronde Von Manda,2012-03-25,Men Cat 1/2/3/4 Master 40-99,6,16,330.3125,
Cole,Gober,Ronde Von Manor,2012-03-24,Men Cat 1/2/3/4 Master 40-99,11,20,350,
Cole,Gober,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,29,64,369.6875,
Cole,Gober,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,45,64,369.6875,
Cole,Gober,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,19,85,341.25,
Cole,Gober,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,36,85,341.25,
Cole,Gober,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,37,83,367.92682926829,
Cole,Gober,Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,56,83,367.92682926829,
Kevin,Kimbell,Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,38,72,221.38888888889,
Cole,Gober,Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,18,32,,
Kevin,Kimbell,Walburg Classic,2012-02-25,Men Cat 2  ,19,66,197.27272727273,
Cole,Gober,Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 40-99,27,59,344.56896551724,
Cole,Gober,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,27,28,395,
Cole,Gober,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,27,30,388.5,
Cole,Gober,Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,12,20,355.25,
Cole,Gober,Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,11,21,350,
Cole,Gober,Alsatian Country IV - Time Trial,2012-02-4,Men Cat 1/2/3/4 Master 40-99,14,17,382.8125,
