Race Name,Race Date,Category Name,Place,Total Racers,Points
The Proctor Circuit Race,2016-04-13,girls a,15,17,587.798125,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,girls a,11,18,552.22909153436,
Exeter Cup Team Time Trial,2016-04-23,girls a,8,18,,
The Holderness School Road Race,2016-04-27,girls a,7,16,536.34192497633,
The Profile School Time Trial,2016-05-11,girls a,15,19,634.76128988917,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,girls a,7,13,536.77777241017,
The Profile School Road Race,2016-05-18,girls a,9,18,521.57996219744,
The Exeter Team Time Trial,2017-04-19,GIRLS A,5,16,620.45135416667,
The Grafton Notch Challenge,2017-04-29,Girls A,6,16,513.08804562984,
KMS Cycling Team Uphill Time Trial,2017-05-3,Girls A,4,17,480.88177083333,
KMS Hill Climb Time Trial,2019-05-1,Girls A,11,13,623.69155810886,
