First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlie,Hicks,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,21,41,260.05140757581,
Charlie,Hicks,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,30,50,306.14755613617,
Charlie,Hicks,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,24,46,282.52424788914,
Charlie,Hicks,Driveway Series,2023-06-29,Pro/Cat 1/2/3,24,46,282.52424788914,
Charlie,Hicks,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,26,47,295.55930904642,
Charlie,Hicks,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,58,38,295.41092823797,
Charlie,Hicks,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,23,40,317.30043052611,
Charlie,Hicks,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,128,78,355.95073272255,
Charlie,Hicks,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,58,75,374.15837734776,
Charlie,Hicks,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,81,49,350.03153599847,
Charlie,Hicks,CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-05-11,Pro/Cat 1/2/3,39,58,307.3799699482,
Charlie,Hicks,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,102,67,344.23080980954,
Charlie,Hicks,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,32,78,276.13929143819,
