Race Name,Race Date,Category Name,Place,Total Racers,Points
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,6,56,281.26185534611,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,17,50,341.51776666667,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 3  ,18,24,351.51017966671,
Ridge at 38 Criterium,2014-06-22,Men MM  35+ 3  ,16,24,370.90967292261,
Colorado Time Trial Championships ,2014-06-28,Men MM  35+ 3  ,11,18,350.63477111892,
Salida Classic Road Race,2014-07-20,Men MM  35+ 3,13,25,351.56,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,20,39,351.4634621841,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,25,68,327.079125,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 3,13,16,379.13534489199,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,30,33,444.12242222222,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Men MM 40+ 3,12,16,402.67026848237,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 1-23,48,63,387.80991993001,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 3,21,61,392.03996371965,
Steamboat Stage Race P/B Moots Cycles - TT,2015-09-5,Men MM 40+ 3,4,25,328.44700839768,
Steamboat Stage Race P/B Moots Cycles - RR,2015-09-6,Men MM 40+ 3,17,25,403.0076875,
Steamboat Stage Race P/B Moots Cycles - Crit,2015-09-7,Men MM 40+ 3,14,25,388.30808854167,
Steamboat Stage Race P/B Moots Cycles - GC,2015-09-7,Men MM 40+ 3,17,25,403.2998163141,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,19,44,399.29775185566,
OZ Road Race,2016-05-7,Men MM 40+ 3,19,39,410.48535,
Lafayette Criterium,2016-05-15,Men MM 40+ 3,5,23,343.68218349853,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 3,19,26,441.28758333333,
The Koppenberg,2016-05-28,Men MM 40+ 3,15,31,377.96040302198,
City Park Crit,2016-06-4,Men MM 40+ 3,10,38,355.39422395833,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 3,7,36,346.27974586225,
Longmont Criterium ,2016-07-10,Men MM 40+ 3,13,27,378.34366212044,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 1-23,29,30,441.41256666667,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 3,9,11,431.82747546937,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 1-23,48,71,387.69089413631,
Clasica de Rio Grande,2017-04-22,Men Master 40+ Cat 3/4,17,43,379.7525,
The Koppenberg,2017-04-30,Men MM 40+ 3-4,4,28,315.7135,
OZ Road Race,2017-05-6,Men MM 40+ 3-4,40,55,478.05016851081,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 3-4,23,54,447.15930044192,
City Park Criterium,2017-06-3,Men MM 40+ 3-4,16,61,400.27911945813,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 3-4,14,18,425.7952745666,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 3,11,12,462.17661669903,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,27,62,426.59342307692,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 40+ 3-4 Cat 3/4,11,21,433.91745416667,
Modern Market Criterium  ,2018-05-6,Men 40+ 3,9,29,390.37320436508,
The DFC Crit,2018-05-12,Men 40+ 3,14,28,417.55,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 40+ 1-23,23,43,374.96035087719,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,10,23,424.09357096354,
Littleton Twilight Criterium,2018-08-4,Men MM 40+ 3,10,21,409.455,
