Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,8,98,308.12314285714,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3 Master 35-99 ,22,34,338.08850172991,
Sutter Auburn Faith Criterium,2011-05-1,Men Cat 1/2/3/4 Master 45-99 ,10,27,400,
Golden State Race Series,2011-05-21,Men 1/2/3/4 Master 45-99 ,17,42,388,
Nevada City Bicycle Classic,2011-06-19,Men Master  45-99 ,12,17,431.53991068856,
Leesville Gap Road Race,2011-07-2,Men Cat1/2/3 Master 45-99 ,5,28,366.64563841313,
Davis 4th of July Criterium,2011-07-4,Men Cat1/2/3 Master 45-99 ,53,59,432.43845124708,
Old Town Clovis Criterium,2011-08-21,Men - Masters 50-54,6,17,360.52176190476,
Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,4,57,311.97488052721,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,13,77,313.16198110484,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,13,77,313.16198110484,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,13,77,313.16198110484,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,13,77,313.16198110484,
Land Park Criterium,2012-03-17,Men Cat 1/2  ,24,39,212.60802435146,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,17,93,254.85941939782,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 45-99,10,69,274.86296308639,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,5,50,258.54058,
Lodi Cycle Fest,2012-07-15,Men Pro/Cat 1/2  Open,11,29,247.9195236536,
Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,2,22,265.95939393939,
The Mighty Mighty Tour de Nez,2012-07-29,Men Master Cat 1/2/3  35-99,11,22,289.62094934937,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 45-99,13,70,302.43302688172,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,8,30,295.61553405877,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,28,46,371.32568909376,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 45-99,6,15,410.071,
Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 1/2/3 Masters 35-99,13,24,331.82177777778,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,15,50,322.55649333333,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 45+,52,60,390.9115,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,80,85,364.12095238095,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,25,42,351.4078831073,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,3,30,256.56057142857,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,12,57,297.23161728395,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,17,55,344.66243928598,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 45+,8,33,303.25459375,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,6,16,315.05975,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,17,49,326.07188888889,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,52,85,378.80128571429,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,40,52,398.44216666667,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,22,47,352.39869637507,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,24,38,349.60147752691,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,24,40,353.8627,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,30,38,370.12223684211,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,13,35,319.8688974359,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,37,48,440.51590706002,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,41,52,427.80510869565,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,DNF,46,456.581525,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,17,35,341.64907843137,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,13,21,359.845,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  45 +,11,23,341.3407037037,
Lodi Cycle Fest,2014-07-13,Men Cat 1/2/3  35+,16,30,337.92325641026,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 1/2/3,35,54,410.28056349206,
San Ardo Road Race,2014-08-16,Men Master 50-54,16,31,378.49117948718,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,6,48,301.72374074074,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,8,20,336.88303703704,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 50-54 1/2/3,7,34,309.02302083333,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,68,84,448.5332952381,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,DNF,49,471.57574074074,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,DNF,55,523.00243939394,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,17,49,340.26966666667,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,51,63,,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,41,67,447.48770634921,
Lodi Cycle Fest,2015-06-7,Men Masters 45+ Cat 1/2/3,15,39,347.09770588235,
The Mighty Tour de Nez,2015-06-13,Men Master 45+ Cat 1/2/3,8,21,322.08705,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 2,DNF,39,419.38703333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 1/2/3,15,20,419.82657407407,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 50-54 Cat 1/2/3/4,23,34,412.4287745098,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,23,58,425.20741358025,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,3,34,367.41517892157,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,3,34,331.04602941176,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,8,27,338.41360272698,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,4,26,342.78569777836,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,17,34,426.38158888889,
Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,1,8,370.185,
 Bariani Road Race,2016-03-13,Men Master 45+ Cat 1/2/3,12,36,407.59303703704,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,9,25,366.18868181818,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,40,45,475.23970601462,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,4,29,350.13044047619,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 1/2/3,4,9,383.46675,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,DNF,79,489.59086021505,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,20,69,360.87019354839,
Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 1/2/3,27,37,464.93986666667,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 1/2/3,34,47,445.79176190476,
The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,11,29,364.2,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,2,16,365.43257142857,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,DNF,72,423.49303571429,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 55+ Cat 1/2/3,1,4,,
Patterson Pass Road Race,2016-08-6,Men Master 55+ Cat 1/2/3,7,20,344.508,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,20,50,384.375,
Esparto Time Trial,2016-09-17,Men Master 55+,3,17,321.61421926949,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,44,55,479.24228472222,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,41,58,455.91666666667,
 Bariani Road Race,2017-03-12,Men Master 55+ Cat 1/2/3,DNF,39,487.21546481481,
Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,DNF,31,523.63575,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,44,59,483.92892857143,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,DNF,59,566.94870938034,
Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 1/2/3,18,32,452.66815384615,
Modesto Downtown Criterium,2017-05-20,Men Master 55+,2,20,336.42174074074,
Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,14,35,393.81859375,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 1/2/3,43,47,462.72257246377,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,16,20,466.85658333333,
Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,12,32,390.51390625,
The Mighty Tour de Nez,2017-06-10,Men Master 55+ Cat 1/2/3/4,2,12,374.95733333333,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 45+ Cat 1/2/3,8,13,389.69243857471,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,20,31,475.93964285714,
Jackson Historic Downtown Criterium,2017-09-9,Men Master 55+ Cat 1/2/3,1,1,,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,12,71,344.28916111111,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,41,67,490.00511111111,
Golden State Race Series,2018-05-6,Men Master 35+ Cat 1/2/3,27,57,413.83,
