Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men JR Junior 15-18 ,8,84,321.27676537896,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men JR Junior 15-18 ,7,77,297.98569444444,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men JR Junior 15-18 ,39,73,353.12791202691,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men JR Junior 15-18 ,13,72,270.69423787181,
Fitchburg Longsjo Classic - GC,2010-07-5,Men JR Junior 15-18 ,26,71,337.06230933383,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,15,39,200.54127777778,
Hell of the South,2011-04-2,Men Pro/1/2/3,16,41,245,
Aaron Shafer Memorial Road Race,2011-04-16,Men Pro/1/2/3,2,30,174.54545454545,
OSRS #8 - St Peters,2011-05-7,Men Cat 1/2/3 Senior   (62 Miles),4,27,185.06624689319,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Men Pro/1/2,8,29,172.3467521557,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Men Pro/1/2,DNF,35,244.11593723552,
Highland Rim - City of McMinnville Criterium,2011-05-15,Men Pro/1/2,17,34,187.4775,
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,28,59,174.05172413793,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,58,75,223.20676205329,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,43,56,251.17172211446,
ETJC RR,2011-07-9,Senior Men Category 2,DNF,17,304.7118462589,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,7,35,187.1532067261,
Long Run Park Circuit Race,2012-03-17,Men Junior  17-18,1,1,,
Hell of the South,2012-03-31,Men Pro/Cat 1/2/3  ,15,54,240.1427,
Snake Alley Criterium,2012-05-26,Men  Junior 15-18,1,51,212.92864258343,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Junior 15--18,2,56,257.90619406346,
Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,29,140,198.6016504065,
Quad Cities Criterium,2012-05-28,Men Cat 1/2/3/4/5 Junior 17-18,2,39,248.56916421187,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,10,102,214.37293421038,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,11,142,203.37934271574,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,5,150,188.48154162362,
Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,3,47,266.08651515152,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,27,107,205.89116,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Mixed Cat 1/2/3/4/5 Junior 15--18,1,44,265.10083333333,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,43,112,245.28487878788,
Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,7,29,307.48416666667,
Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,11,32,274.977,
Cookeville Regional Medical Center Road Race ,2013-06-29,Men Pro/1/2,1,24,202.66382615825,
Cookeville Criterium,2013-06-30,Men Pro/1/2,3,18,250.606875,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,9,116,213.98447399374,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,2,148,208.01968824953,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,8,29,256.22101515152,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Men Pro/1/2,3,19,213.43763275659,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Men Pro/1/2,8,27,253.10061538462,
I AM Criterium - Battle of Nashville,2013-08-3,Men Pro/1/2,15,26,285.14019230769,
Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,11,57,233.56561111111,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,9,67,201.29340909091,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,10,101,196.87733351268,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,5,59,184.75252873563,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,20,95,194.63900618462,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,13,79,201.54030769231,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,37,201,183.809775,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,143,199,247.49144949495,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,75,191,217.57763625954,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,108,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,72,158,234.04959562842,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,71,122,226.46965126731,
Aaron Shafer Memorial - Road Race,2014-04-19,Men Pro/1/2/3,5,62,238.66742491084,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,65,150,208.69364215686,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Crank the Kanc,2014-05-17,Open Men,30,99,297.37539488398,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,1,26,224.31783333333,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,2,49,196.50884218302,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,1,66,191.01483333333,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,8,56,233.22984615385,
Berkshire Cycling Classic,2014-06-14,Men Gran Fondo   60-64,1,15,,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,76,210,177.9260907363,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,35,210,192.05943434343,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,67,196,172.66633333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,32,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,76,177,249.2744574659,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,10,171,189.7332311828,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,22,119,181.60983968053,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Cat 1/2/3,6,27,280.86176923077,
SRS #4: Downtown Knoxville Criterium,2014-08-9,Men PRO/1/2  ,7,60,220.02040740741,
SRS #4: Knox Road Race,2014-08-10,Men PRO 1/2,7,68,240.91933333333,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,28,185,226.59305072626,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,DNF,167,337.09017037037,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,24,64,227.860359375,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,30,60,257.505,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,17,60,245.17086666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,31,59,275.67627656642,
Tolero Criterium,2015-02-21,Men Senior  1-23,1,9,245.34264998442,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,5,25,254.32067199307,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,1,51,279.17683333333,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,66,195,216.99825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,76,189,207.38684119762,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,21,187,208.94306666667,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,21,187,216.29091666667,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,6,138,198.81089695767,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,22,120,210.82548812374,
Three River Rumble - TT,2015-04-18,Men Pro/Cat 1/2,1,10,214.47,
Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,1,20,245.75388829935,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,5,156,113.38324602304,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,10,155,186.29178363871,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,29,145,205.28480050505,
Joe Martin Stage Race - GC,2015-04-26,Men Sprint Pro/Cat 1,10,26,,
Joe Martin Stage Race - GC,2015-04-26,Men NRC 1 Pro/Cat,5,102,176.22634995079,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,16,117,223.95230555556,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,32,70,237.37640483297,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,DNF,102,372.34882113821,
SRS #4:  Knoxville TT,2015-07-11,Men PRO/1/2,1,20,185.62,
SRS #4:  Knoxville Crit,2015-07-11,Men PRO/1/2,4,33,246.9858974359,
SRS #4:  Knoxville Road Race,2015-07-12,Men PRO/1/2,4,26,254.32673333333,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,6,157,140.06697222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,33,154,190.4136999135,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,25,143,239.37525704225,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,28,137,225.2562265994,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,7,123,138.27147540984,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,17,123,198.85705360548,
Reading 120,2015-09-12,Men Pro/1,DNF,172,251.36126002868,
Thompson Bucks County Classic,2015-09-13,Men Pro/1,21,133,217.8851875,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,5,47,217.821375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,13,101,262.22083714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,3,100,197.36766931217,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,31,88,226.27735837372,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,26,67,257.88864814073,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,24,88,298.88599494949,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,1,18,209.92,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,1,23,209.18,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,1,18,243.4995,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,16,46,225.07346410452,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,37,104,305.78296846847,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,5,90,241.21422522523,
Longmont Criterium ,2016-07-10,Men SM P-12,3,58,219.81629260326,
Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,5,188,184.83444756554,
Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,88,177,229.88064772727,
Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,3,177,182.29537705479,
Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,85,143,260.20320422535,
Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,1,141,178.19116666667,
Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,18,118,209.11050887451,
Bucks County Classic,2016-09-11,Men Pro/1,12,141,223.57689922481,
Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,DNF,65,383.2975,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,16,66,179.24218181818,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,38,63,278.88,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,39,61,300.30626388889,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,37,61,308.39789438224,
Joe Martin Stage Race - Stage 1,2017-03-30,UCI Pro Men,14,145,175.26758895618,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Prt 2 Pro/Cat 1,23,145,254.93952112676,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Prt 2 Pro/Cat 1,29,139,270.70560364175,
Joe Martin Stage Race - Stage 4,2017-04-2,Men Prt 2 Pro/Cat 1,9,112,226.60493478261,
Joe Martin Stage Race - GC,2017-04-2,Men Prt 2 Pro/Cat 1,13,92,204.66751234051,
Joe Martin Stage Race - GC,2017-04-2,Men Sprint Pro,24,27,,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,30,84,224.08946825397,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,55,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,12,78,174.22548104944,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,37,85,270.08621428571,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,52,80,269.5443047619,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,12,149,135.91717567568,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,98,132,301.96145364806,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,58,128,264.6838,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,45,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,DNF,116,388.43847037037,
Winston Salem Cycling Classic Criterium,2017-05-27,Men Prt 2 Pro/Cat 1,28,83,254.47677468302,
Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,5,77,245.86129166667,
Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,1,66,168.2405,
USA Cycling Pro TT Nationals,2017-06-24,Men Pro-1,19,36,191.95,
USA Cycling Pro Road Nationals,2017-06-25,Men Pro-1,16,99,200.84061654622,
USA Cycling Road Nationals - TT,2017-06-29,Men 19-22 U23,10,52,200.88915637561,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,DNF,100,415.51663703704,
New West Grand Prix,2018-07-10,Men Pro 1/2,66,134,190.76535782642,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,10,142,226.91479767841,
Three River Rumble - TT,2018-07-21,Men Pro/Cat 1/2,1,8,208.84007775241,
Three River Rumble - Crit,2018-07-21,Men Pro/Cat 1/2/3,13,15,400.08023809524,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,18,90,200.99204545455,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,41,80,184.88852925869,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,48,80,200.9777875224,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,42,155,242.81591254707,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,76,153,329.41025925926,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,1,136,215.9130461727,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,39,118,317.52292930886,
Redlands Bicycle Classic - Stage Race,2019-03-17,Men Pro/Cat1,9,98,274.4226696572,
Redlands Bicycle Classic - GC,2019-03-17,Men Pro/Cat1,9,98,258.21544557823,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Pro/Cat 1/2,1,22,286.2375,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Pro/Cat 1/2,1,18,212.18,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Pro/Cat 1/2/3,1,26,264.01,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Men,1,122,210.72633333333,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Men,1,99,190.17616666667,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Men,11,93,257.83822898032,
Joe Martin Stage Race - GC,2019-04-7,UCI Men,1,87,231.93696485448,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 1/2,2,33,274.7846,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 1/2/3,1,32,263.3215,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 1/2,2,30,245.29961906634,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,1,132,209.6355,
Winston-Salem Cycling Classic Road Race,2019-05-27,Men PRT PRO/CAT 1,DNF,117,388.51565384615,
Johnson City Omnium - RR,2019-06-1,Pro/Cat 1/2,1,40,282.47766666667,
Johnson City Omnium - TT,2019-06-1,Pro/Cat 1/2,2,32,247.88390625,
Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,2,37,263.57405555556,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,4,51,198.93612,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,3,97,248.90611111111,
USA Cycling Pro Road Nationals - TT,2019-06-27,Men Pro,10,38,180.13705009445,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Men Pro,7,130,202.9080991413,
2019 USA Cycling Pro Road Nationals,2019-06-30,Men Pro,2,93,172.415875,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,2,69,245.95370967742,
IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,2,67,245.62621666667,
IU Health Indy Criterium - Omnium,2019-07-14,Pro/Cat 1/2/3,4,35,262.61495325871,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM P-12,3,30,172.96214285714,
Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,2,46,249.32951374331,
Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,1,56,234.29497113358,
Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,1,51,229.73749414253,
Carter County Omnium,2021-06-6,Pro/Cat 1/2,1,21,229.73749414253,
US Pro Road Champs,2021-06-20,Men Pro,27,146,97.777777777778,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,4,32,264.56180045476,
Carter County Omnium,2023-06-3,Pro/Cat 1/2,1,20,127.5,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,4,28,229.5493732513,
Carter County Omnium,2023-06-4,Pro/Cat 1/2,3,15,134.64285714286,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,36,117,248.1408237251,
Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,1,16,213.55446695789,
Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,1,14,224.16474349463,
Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,1,15,212.48672687461,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,3,192,183.82674331447,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,3,192,182.47946700538,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,3,192,85.561797752809,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,32,169,207.76762239212,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,13,124,89.838709677419,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,28,150,222.35245211564,
