Race Name,Race Date,Category Name,Place,Total Racers,Points
Majestic Crit,2022-01-16,Women Cat 5,1,9,516.25285714286,
CBR #1 Dominguez Hills,2022-01-23,Women Cat 4/5,1,26,489.01660647967,
CBR #2 Carson,2022-02-6,Women Cat 4/5,2,25,501.69931311562,
Roger Millikan Memorial Grand Prix,2022-02-13,Women Cat 4/5,1,14,491.26723781301,
UCLA Road Race,2022-02-19,Women Cat Pro/1/2/3,10,10,474.09756088384,
Rosena Ranch Circuit Race,2022-02-27,Women Cat 3,1,2,,
CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,8,17,405.27623125127,
Tour de Murrieta - Crit,2022-04-2,Women Cat Pro/1/2/3,28,34,442.72411219907,
Tour de Murrieta - Circuit Race,2022-04-3,Women Cat Pro/1/2/3,23,33,463.46351570563,
Tour de Murrieta - Circuit,2022-04-3,Women Cat Pro/1/2/3,23,33,463.46351570563,
CBR #4 Carson,2022-04-10,Women Cat Pro/1/2/3,14,15,532.40827809687,
Redlands Downtown Criteriums,2022-04-24,Women Pro/Cat 1/2/3,14,14,470.04274363973,
CBR #5 Dominguez Hills,2022-05-22,Women Cat Pro/1/2/3,12,14,456.78406742321,
LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,7,22,380.05597819524,
Barry Wolfe Grand Prix,2022-05-29,Women Cat Pro/1/2/3,10,21,420.02556725754,
CBR #6 Carson The Finale,2022-06-5,Women Cat Pro/1/2/3,9,12,443.85501478819,
Salt Lake Criterium,2022-07-16,Women Open,11,18,492.40116276311,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Pro/Cat 1/2/3,14,22,437.77579110876,
Manhattan Beach Grand Prix,2022-07-24,Women Senior Open Cat. 3,5,10,478.8843211809,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Cat 3/4/5,20,48,532.8125,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Cat 3/4/5,33,45,587.5,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Cat 3/4/5,21,42,552.1886359682,
Green Mountain Stage Race - General Classification,2022-09-5,Women Cat 3/4/5,30,48,581.42857142857,
CBR #1 Dominguez Hills,2023-01-22,Women Cat Pro/1/2/3,8,26,386.59551913275,
Majestic Crit,2023-02-26,Women Cat 1/2/3,5,12,426.69239420873,
CBR #3 Dominguez Hills,2023-03-19,Women Cat Pro/1/2/3,9,20,425.15686364396,
Victorville Stage Race - TT,2023-03-24,Women Cat 3/4,11,16,570.625,
Victorville Stage Race - RR,2023-03-25,Women Cat 3/4,10,16,540.76606227683,
Victorville Stage Race,2023-03-26,Women Cat 3/4,7,17,529.375,
Victorville Stage Race - Crit,2023-03-26,Women Cat 3/4,3,15,413.17092030203,
Tour de Murrieta - Crit,2023-04-1,Women Cat 3/4/5,DNP,22,,
Tour de Murrieta - Circuit Race,2023-04-2,Women Cat 3/4/5,DNP,23,,
Rosena Ranch Circuit Race,2024-02-3,Women Cat Pro/1/2/3,5,6,480.48055082528,
CBR #246 Carson,2024-02-4,Women Cat Pro/1/2/3,15,22,469.46640222316,
Valley of the Sun Stage Race,2024-02-16,Women Cat 3,12,27,488.46153846154,
Valley of the Sun Stage Race,2024-02-17,Women Cat 3,22,25,546.43643196191,
Valley of the Sun Stage Race,2024-02-18,Women Cat 3,5,23,442.74662088312,
Major Motion's King and Queen of Crit,2024-02-25,Women Cat 3/4/5,1,23,387.66680928785,
Major Motion's King and Queen of Crit,2024-02-25,Women Cat Pro/1/2/3,16,21,498.58951017724,
Costa Mesa Grand Prix,2024-03-3,Women Cat Pro/1/2/3,9,28,390.7295294356,
CBR #3 Dominguez Hills,2024-03-10,Women Cat 3/4/5,4,21,454.71082021725,
CBR #3 Dominguez Hills,2024-03-10,Women Cat Pro/1/2/3,12,25,441.19728291483,
Victor Valley Omnuim,2024-03-22,Women Cat 3/4,2,3,,
Victor Valley Omnuim,2024-03-23,Women Cat 3/4,2,6,478.42581698304,
Victor Valley Omnuim,2024-03-24,Women Cat 3/4,2,6,453.13772069633,
Victor Valley Omnuim,2024-03-24,Women Cat 3/4,2,6,513.33333333333,
Redlands Bicycle Classic,2024-04-14,Women Cat3/4,4,15,466.63877048053,
