Race Name,Race Date,Category Name,Place,Total Racers,Points
Deer Trail Road Race,2012-05-6,Women 4  10-99 ,12,36,565,
Colorado Time Trial Championships,2012-06-16,Women 4 Sw 10-99,6,15,532.80279533482,
Mike Horgan Hill Climb,2012-07-1,Women 4 Senior ,4,15,541.00723809524,
Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Senior Cat 4 ,2,10,504.02914288143,
Pikes Peak Hill Climb,2012-07-14,Women 4  10-99 ,1,4,,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,12,36,532.48614740329,
King of Lookout Hill Climb,2012-08-24,Women 4 Senior ,2,7,532.92630681969,
Cowboy TT and Collegiate TTT,2013-03-30,SW 4,3,8,514.8585,
Weld County Road Race,2013-04-20,Women SW 4,9,38,479.31946697612,
Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 4,2,15,453.86759050606,
Boulder Orthopedics Time Trial,2013-05-25,Women SW 4,4,21,465.40969878653,
2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 4,3,14,451.16464285714,
Guanella Pass Hill Climb,2013-06-30,Women SW 4,4,43,430.12896279225,
 Salida Classic Time Trial,2013-07-26,Women SW 4,2,16,422.11988173701,
Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 4,4,24,448.5586152468,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,6,35,444.78174754191,
Best on Hess Time Trial,2013-08-24,Mixed Cat 1/2/3/4/5,5,11,464.1185,
Best on Hess Time Trial,2013-08-24,Women SW 4,1,7,427.704,
Gebhardt Automotive Cycling Classic,2014-02-22,Women SW 4  ,2,30,424.70846666667,
FrostBite TT,2014-03-9,Women SW 4  ,2,14,434.10078366604,
CU Cycling Candelas Circuit Race,2014-03-22,Women SW 3-4  ,2,5,,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women SW 4  ,2,21,396.81968322323,
Sonic Boom Race,2014-06-8,Women MW  45+  ,4,11,426.81269477082,
Deer Trail Road Race,2014-06-21,Women SW 3  ,7,11,487.41766924456,
Colorado Time Trial Championships ,2014-06-28,Women SW 3  ,2,9,423.104,
Salida Classic Road Race,2014-07-20,Women SW 3,6,11,466.98,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW 3,12,21,478.63072440057,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 3  ,4,24,411.50557867591,
 Masters Road Nationals - TT,2014-09-3,Women Master 50-54,5,18,393.13143291253,
 Masters Road Nationals - Crit,2014-09-6,Women Master 50-54,10,12,475.52283333333,
Denver Federal Center Classic,2015-04-19,Women SW 3,4,11,462.15825,
Lafayette Criterium,2015-05-3,Women SW 3,6,7,491.43533333333,
Superior Morgul - TT,2015-05-15,Women SW 3,7,19,445.39298248219,
Superior Morgul - Circuit,2015-05-16,Women SW 3,7,19,443.55773831365,
Superior Morgul - Road Race,2015-05-17,Women SW 3,7,18,451.53233123801,
Haystack Mountain Time Trial,2015-05-23,Women SW 3,5,11,468.30556666667,
City Park Crit,2015-05-30,Women SW 3,11,16,488.08560568601,
Deer Trail Road Race,2015-05-31,Women SW 3,8,15,499,
Ridge at 38 Criterium,2015-06-7,Women SW 3,8,12,497.67406666667,
BRAC Time Trial Championships ,2015-06-20,Women SW 3,2,11,376.5662,
ColoBikeLaw.com Lookout Mountain Hill climb,2015-08-1, Women SW 3,1,11,374.72533333333,
The Broadmoor Pikes Peak Cycling Hill Climb,2015-08-9, Women SW 3,1,2,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 50-54,1,18,349.18566666667,
Masters Road Nationals - Road Race,2015-09-10,Women Master 50-54,2,15,399.57971428571,
Frostbite TT,2016-03-5,SW 3,1,10,391.725,
Oredigger Classic,2016-03-27,Women SW 3,1,7,402.84,
Front Range Cycling Classic - RR,2016-04-3,Women SW Open,4,28,363.49692307692,
Denver Federal Center Classic,2016-04-24,Women SW 3,9,12,503.18011111111,
OZ Road Race,2016-05-7,Women SW 3,6,11,468.78,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,17,24,498.42053083453,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 50-54,1,17,379.01,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Women SW 3,3,16,412.99555555556,
Hygiene Time Trail,2016-06-25,SW 3,1,5,,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW 3,8,11,538.88533333333,
Salida Classic - TT,2016-07-15,Women SW 3,2,9,379.5,
 Colorado Time Trial Championships ,2016-08-7,Women SW 3,1,7,360.88462199388,
USA Cycling Hill Climb National Championship,2016-08-13, Women MW 50-59,1,8,409.28261679319,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 3,5,7,485.66833333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women MW 50+,2,9,442.06499299552,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW 3,1,9,377.19,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW 3,1,9,400.215,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW 3,2,8,419.93754253333,
Frostbite Time Trial,2017-03-4,SW 3,1,11,355.48133333333,
Oredigger Classic,2017-04-2,Women SW Pro-123,3,13,406.5602,
CU Cycling Discovery Criterium,2017-04-9,Women SW 4-5,2,8,463.16733333333,
Front Range Cycling Classic - RR,2017-04-16,Women SW Open,8,24,422.55012121212,
Louisville Criterium,2017-04-23,Women SW P-123,DNF,12,528.92586666667,
Louisville Criterium,2017-04-23,Women MW 50+,1,5,,
Salida Classic - TT,2017-07-28,Women SW 3,1,6,364.52,
USA Cycling Hill Climb National Championship,2017-08-12, Women W 50-59,4,9,502.6365890455,
Porsche Thunderbird Road Race,2017-08-20,Women MW 50+,2,11,380.924,
Steamboat Stage Race P/B Moots Cycles - TT,2017-09-2,Women SW P-123,3,9,398.77392424405,
Steamboat Stage Race P/B Moots Cycles - RR,2017-09-3,Women SW P-123,8,9,470.56625,
Steamboat Stage Race P/B Moots Cycles - Crit,2017-09-4,Women SW P-123,9,9,477.612,
2018 Colorado Time Trial Championships ,2018-06-24,Women MW 50+,3,11,396.8725,
Colorado Time Trial Championships ,2019-06-15,Women MW 50+,2,7,453.81487412844,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Women Master 55-59,3,6,609.10925197663,
