Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,44,52,565.21739130435,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),26,33,550.27032504753,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,34,41,580.43191392544,
Leonardtown Criterium,2010-05-16,Men Cat 5 Men   ,10,37,446.67752947516,
Greenbelt Park Training Race Series,2010-06-23,Men 5 C  ,20,24,551.11147222222,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 5 Men   ,11,41,472.33103030303,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,31,38,555.23321929825,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4/5  ,55,81,508.10455376344,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 5B W/Cat 4  ,30,47,468.08008942914,
Ride Sally Ride,2013-06-1,Men Cat 5,17,37,488.31262962963,
Route One Rampage,2016-03-12,Men 4/5,45,73,498.63183802865,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,37,44,473.02646107577,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,17,61,417.74079224963,
All American Road Race,2016-04-30,Men  Category 4 Cat,4,68,389.75074878433,
Richmond International Raceway Criterium,2016-05-1,Men Cat 4,8,36,394.15911920362,
Greenbelt Park Training Race Series,2016-05-18,Men B Cat4/5,5,28,387.77785714286,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,12,52,424.12305882353,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,35,35,482.6005,
Ride Sally Ride,2016-06-4,Men Cat 4,34,82,457.18515981978,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,17,71,393.49398888889,
Greenbelt Park Training Race Series,2016-06-8,Men A Cat1/2/3,29,24,,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 4/5,8,73,362.36616796728,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 35+,4,5,,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,39,49,529.84658730159,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,48,61,559.64951923077,
Tour de Tysons,2016-07-17,Men  Cat 3/4,DNF,49,528.71931746032,
Tour de Tysons,2016-07-17,Men  Cat 4,5,54,370.29080127071,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat 4,DNF,45,525.00134781944,
Page Valley Road Race,2016-07-30,Men Cat 4,12,43,411.49921875,
Ambler Criterium,2016-08-13,Men Cat 4/5,13,52,394.64834615385,
Bryan Park Circuit Race,2016-08-28,Men Men's Cat 4/5,6,46,372.32465447237,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 4,5,58,392.58789191684,
Black Hill Circuit Race,2017-03-26,Men  Category 4 Cat,40,52,490.00534831555,
Black Hill Circuit Race,2017-03-26,Men Senior Cat4/5,16,48,431.39634620891,
Route One Rampage,2017-04-1,Men   M Cat 4/5,20,65,461.2298603755,
Route One Rampage,2017-04-1,Men   M Cat 3/4,DNF,32,513.2735625,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,13,49,417.01478863636,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  45+ 45+,35,51,435.4567,
Philadelphia Navy Yard Criterium,2017-04-15,Men 3-4,27,53,421.36973333333,
Philadelphia Navy Yard Criterium,2017-04-15,Men 4-5,5,64,379.10100574713,
Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,15,41,370.99996296296,
AVC Road Race,2017-04-29,Men  Category 4 Cat,3,60,367.4996984127,
Greenbelt Park Training Race Series,2017-05-3,Senior B Cat4/5,15,23,473.16059090909,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,3,53,364.93705555556,
Ride Sally Ride,2017-05-7,Men Cat 4,29,74,491.90014693503,
Ride Sally Ride,2017-05-7,Men Masters 45+,24,37,434.65383333333,
Greenbelt Park Training Race Series,2017-05-10,Senior B Cat4/5,7,28,419.43780952381,
Wilmington Grand Prix,2017-05-20,Men Cat4/5,15,64,427.54995112886,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,42,56,466.6616273436,
BikeJam - Kelly Cup,2017-05-21,Men 45+,25,29,502.9855952381,
BikeJam - Kelly Cup,2017-05-21,Men Cat 4/5,5,57,369.897,
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,2,83,350.86756756757,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 3/4,23,25,485.56486111111,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,9,58,364.95917886546,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,4,18,359.12755555556,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,5,41,354.99524074074,
MABRA Criterium Championships,2017-07-2,Men Master 35+,9,36,375.43464705882,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,7,57,353.52596296296,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,31,63,382.45674939241,
Tour de Tyson's,2017-07-22,Men Cat 3/4,40,50,471.29501333333,
Mt. Davis Challenge,2017-07-23,Men Cat 3,11,12,440.49755555556,
Todd Stadium Crit,2017-07-30,Men Master 45+,1,17,316.48616666667,
The Chesapeake Criterium,2017-08-5,Men Cat 1/2/3,12,20,441.96188391738,
The Chesapeake Criterium,2017-08-5,Men Cat 3,7,21,370.98940796463,
Ambler Criterium,2017-08-19,Men 45+ Masters,22,33,445.86098958333,
Main Line Bike Race,2017-08-20,Men 45-49 Masters,DNF,38,506.7928,
Main Line Bike Race,2017-08-20,Men Cat 3/4,23,45,491.0150014881,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,8,47,371.75250120124,
Snowball Crit,2018-02-25,Men Cat 1/2/3,12,27,413.79988496046,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 3/4,5,32,366.97305251628,
7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,12,27,390.11459259259,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,18,60,399.31670613343,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,28,46,423.01554579434,
Jefferson Cup Road Race,2018-04-15,Men Cat 3/4,13,38,394.14327083333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,1,89,331.77483333333,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,17,72,315.47474537037,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,2,36,327.89937565104,
Bunny Hop Criterium,2018-05-5,Men Cat3/4  Category 3,14,46,392.23538086364,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,26,63,349.86838709677,
Ride Sally Ride,2018-05-6,Men Cat 3,4,45,361.72768939394,
Smoketown Airport Criterium,2018-05-12,Men Cat 3,4,31,372.08892916667,
Smoketown Airport Criterium,2018-05-12,Men Cat 1/2/3,17,38,386.602890625,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,29,54,425.58661764706,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,10,32,369.80526041673,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 3/4,19,49,390.51862318841,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,1,43,353.26539792185,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 45+,10,35,375.78057247088,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,DNF,89,509.54028127625,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,9,32,399.73424444444,
Grandview Grand Prix,2018-06-16,Men 45-49 Masters,DNF,3,,
Grandview Grand Prix,2018-06-16,Men Cat 3,4,27,356.18282161458,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,DNF,37,442.45233333333,
Riverside Corporate Park,2018-07-1,Men MASTERS 45+,10,24,394.72072727273,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 3/4,6,31,374.53780887526,
Seagull Circuit Race,2018-08-25,Men MASTER CAT 1/2/3,7,18,383.74303489812,
Todd Stadium Crit,2019-02-24,Men Cat 3,17,18,454.35318518519,
Todd Stadium Crit,2019-02-24,Men Master 45+,3,9,393.482,
Tour de Tysons,2019-03-16,Men Cat3/4  3,74,84,483.79005833409,
Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,46,49,483.6045,
2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,DNF,41,497.34904166667,
2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,DNF,42,496.4839375,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,58,70,490.8358451737,
Elkridge Spring Classic,2019-04-14,Men Cat 3,DNF,35,535.76379487179,
Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,26,48,435.69739583333,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,4,34,373.063,
Smoketown Airport Criterium,2019-05-11,Men Cat 3,4,23,386.42887878788,
Smoketown Airport Criterium,2019-05-11,Men 35-39 Masters,16,32,460.89266666667,
Senior Criterium Championships,2019-05-26,Men CAT3,10,17,451.23525,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,46,85,493.38952083333,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 45+,4,23,369.42625,
Ride Sally Ride,2019-06-9,Men Cat 3-4,34,43,490.26016666667,
Ride Sally Ride,2019-06-9,Men MASTERS 45+,4,24,372.589875,
Riverside Corporate Park,2019-06-30,Men Senior Cat 3/4,43,51,522.9476984127,
Seagull Circuit Race,2019-07-20,Men MASTER Cat 3/4,DNF,19,520.77242163099,
The Chesapeake Criterium and Virginia Senior State ,2019-08-10,Men Cat 3,18,24,465.08104166667,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,DNF,43,520.99966734408,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,DNF,32,465,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,DNF,42,235,
Ride Sally Ride,2022-06-12,Men 45+,39,41,438.16230636087,
Trade Zone Training Series,2023-03-11,Men Master 45+ 45+,5,23,304.01148971341,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,42,45,527.15707030952,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,44,48,454.4988233179,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,21,36,388.79928780747,
Ride Sally Ride,2023-06-11,Men 45+,35,39,446.76883121669,
Trade Zone Training Series,2024-03-2,Men Master 45+ 45+,2,3,,
Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,18,21,386.03734397581,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,2,27,,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,8,12,397.77029587434,
