Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Mens 3/4,1,50878,Adam,Burk,,,398145,318.59,318.59,
Men  Mens 3/4,2,93785,Marcus,Canady,Atomic Cycles,,215681,484.18,344.24892160523,
Men  Mens 3/4,3,47207,Sterling,Swaim,Benissimo,,53395,359.9,359.21160133769,
Men  Mens 3/4,4,66181,Terry,Forrest,Atomic Cycles,,379855,417.33,374.17428107016,
Men  Mens 3/4,5,106916,Tyler,Ellis,University of North Carolina at Chapel Hill,,121428,384.95673602155,389.13696080262,
Men  Mens 3/4,6,41752,Rick,Williams,Team Spoke Cycles p/b Carolina Ale House,,339024,441.5,404.09964053508,
Men  Mens 3/4,7,72540,Alvin,Frias,CatUp Coaching,,118872,420.82,419.06232026754,
Men  Mens 3/4,8,116389,Brad,Tripp,Berger Hardware Bikes,,459495,489.04761878157,434.025,
Men  Mens 3/4,9,78563,John,Farmerie,Cycling Spoken Here Racing,,367062,460.15,448.98767973246,
Men  Mens 3/4,10,29593,Curtis,Staples,Team Spoke Cycles p/b Carolina Ale House,,155616,450.16,463.95035946492,
Men  Mens 3/4,11,91000,Lance,Borman,USSOCOM/Freestyle/CRITracing,,411858,503.91,478.91303919738,
Men  Mens 3/4,12,72558,Greg,Chuffo,Atomic Cycles,,395397,426.55,493.87571892984,
Men  Mens 3/4,13,29569,James,Gallagher,Triangle Velo,,268966,395.1305,508.83839866231,
Men  Mens 3/4,14,97369,John,Hergert,Full Spectrum Racing NC LLC - The Bicy,,432017,554.79,523.80107839477,
Men  Mens 3/4,DNF,121799,Kenneth,Averitte,Hawley's Bicycle World Racing Team,,50338,350,553.72643785969,
Men  Mens 4/5,1,122116,Josh,Hill,,,367307,484.29231666667,363.21632861692,
Men  Mens 4/5,2,66181,Terry,Forrest,Atomic Cycles,,379855,417.33,371.10575328811,
Men  Mens 4/5,3,61862,Michael,Unruh,AtOmic Cycles,,330746,410.58,378.9951779593,
Men  Mens 4/5,4,88247,Ryan,Hayden,CatUp Coaching,,418380,434.92998335384,386.88460263049,
Men  Mens 4/5,5,92491,Chris,Enloe,Pauls Cycling,,428416,429.68,394.77402730168,
Men  Mens 4/5,6,97371,Geoffrey,Siepker,US Military Cycling Team,,253404,427.93628033281,402.66345197287,
Men  Mens 4/5,7,116389,Brad,Tripp,Berger Hardware Bikes,,459495,489.04761878157,410.55287664406,
Men  Mens 4/5,8,95621,Gustavo,Marin,Constellation Cycling,,431253,471.5,418.44230131524,
Men  Mens 4/5,9,121796,John,Turkal,Full Spectrum Racing NC LLC - The Bicy,,258859,536.58161869022,426.33172598643,
Men  Mens 4/5,10,61598,Brandon,Squizzato,Team Spoke Cycles p/b Carolina Ale House,,371918,387.23,434.22115065762,
Men  Mens 4/5,11,50885,Bryan,Ream,AtOmic Cycles,,351046,427.42,442.11057532881,
Men  Mens 4/5,12,72558,Greg,Chuffo,Atomic Cycles,,395397,426.55,450,
Men  Mens 4/5,13,123908,Ron,Creech,Atomic Cycles,,,450,457.88942467119,
Men  Mens 4/5,14,91000,Lance,Borman,USSOCOM/Freestyle/CRITracing,,411858,503.91,465.77884934238,
Men  Mens 4/5,15,62274,Jonas,Cherry,TLC Bikes of Raleigh,,384612,450,473.66827401357,
Men  Mens 4/5,16,47282,Michael,Zurface,Southeast Velo Racing,,357156,483.73,481.55769868476,
Men  Mens 4/5,17,114480,David,Rieder,CatUp Coaching,,457561,551.344609225,489.44712335594,
Men  Mens 4/5,18,97369,John,Hergert,Full Spectrum Racing NC LLC - The Bicy,,432017,554.79,497.33654802713,
Men  Mens 4/5,19,123909,Jacob,Grimm,,,,450,505.22597269832,
Men  Mens 4/5,20,123910,Phillip,Kamps,,,482116,450,513.11539736951,
Men  Mens 4/5,21,123911,Julio,Mora,,,477882,450,521.0048220407,
Men  Mens 4/5,22,65314,George,Hatcher,Hawleys Bicycle World Race Team,,393366,491.53820533432,528.89424671189,
Men  Mens 4/5,23,123912,Michael,Fryt,Seyboro Cyclists,,474456,450,536.78367138308,
Men  Mens P/1/2/3,1,91080,Jonathan,Taylor,High Country Development Team,,387623,321.79,241.95816666667,
Men  Mens P/1/2/3,2,8836,Paul,Mesi,CleanEnergyGrowers/FastFrankieCoaching,,281614,256.02,249.45560606061,
Men  Mens P/1/2/3,3,47181,Charkie,Huegel,Hearts Racing Club,,376024,285.83,256.95304545455,
Men  Mens P/1/2/3,4,1276,Nathaniel,Ward,Cycletherapy / VoMax,,217857,257.16,264.45048484848,
Men  Mens P/1/2/3,5,50877,Joshua,Brown,High Country Devo,,331876,310.98,271.94792424242,
Men  Mens P/1/2/3,6,61597,Franklin,Deese,Cyclus Sports,,324184,310.7,279.44536363636,
Men  Mens P/1/2/3,7,34021,Lucas,Livermon,Happy Tooth Racing,,161552,327.07,286.9428030303,
Men  Mens P/1/2/3,8,37628,Brandon,Freyer,High Country Development p/b Pactimo,,281876,377.67,294.44024242424,
Men  Mens P/1/2/3,9,23677,Rich,Harper,Team GHS GCM,,175041,316.25,301.93768181818,
Men  Mens P/1/2/3,10,32720,Corey,Fisher,Spokes Cycles/PB Carolina Ale House,,11701,296,309.43512121212,
Men  Mens P/1/2/3,11,18125,Jacob,Miller,The Electric Banana Cycling Project p/b FSC,,299486,369.79,316.93256060606,
Men  Mens P/1/2/3,12,29529,Kaleb,Naegeli,Electric Banana Cycling Project,,263165,374.33,324.43,
Men  Mens P/1/2/3,13,47363,Dylan,Lawson,North Carolina State University at Raleigh,,354786,352.49,331.92743939394,
Men  Mens P/1/2/3,14,72636,Carter,Harris,High Country Development Team,,396109,355.98,339.42487878788,
Men  Mens P/1/2/3,15,67415,Matthew,Mcnees,Cyclus Sports,,70126,363.56,346.92231818182,
Men  Mens P/1/2/3,16,23766,Todd,Stout,Hendrick Automotive Group,,50553,361.77,354.41975757576,
Men  Mens P/1/2/3,17,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,,48697,342.55,361.9171969697,
Men  Mens P/1/2/3,18,26811,Terry,Huss,Constellation Cycling,,218947,282.6756720625,369.41463636364,
Men  Mens P/1/2/3,19,47167,Richard,Kirby,Revolve Residential p/b Pre-Reg.com,,295929,343.16375,376.91207575758,
Men  Mens P/1/2/3,20,29589,Patrick,Weddell,Team Greenville Health System,,165037,298.48,384.40951515152,
Men  Mens P/1/2/3,21,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies/LSV,,10417,303.76,391.90695454545,
Men  Mens P/1/2/3,22,75884,Josh,Cates,Cyclus Sports,,393570,378.05,399.40439393939,
Men  Mens P/1/2/3,DNF,61592,Randy,Parker,E3: Endurance/ Herbalife 24,,45768,335.95,414.39927272727,
Men  Mens P/1/2/3,DNF,93785,Marcus,Canady,Atomic Cycles,,215681,484.18,414.39927272727,
Men  Mens P/1/2/3,DNF,18468,Derek,Powers,The Electric Banana Cycling Project p/b FSC Racing,,28586,353.24,414.39927272727,
Men  Mens P/1/2/3,DNF,50213,Jason,Duval,Clemmons Bicycle Racing,,306465,200,414.39927272727,
Men  Mens P/1/2/3,DNF,251924,Luis,Luis flores,Happy Tooth Racing,,314538,309.87,414.39927272727,
Men  Mens P/1/2/3,DNF,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,304.4,414.39927272727,
Men 1-18 Junior,1,95588,Charlton,Stainback,constelation cycling p/b: inland construction co.,,423565,,,
Men 1-18 Junior,2,121800,Hugh,Nezat,,,477446,,,
Men 45+ Masters 45+,1,29616,Richard,Creed,Revolution Cycle Sports p/b LoneRider Brewery,,50288,306.8,301.221,
Men 45+ Masters 45+,2,34355,Robert,O'gorman jr,Happy Tooth Racing,,248170,304.4,304.4,
Men 45+ Masters 45+,3,48231,Craig,Collie,Cross Creek Cycling Club,,58538,392.87,362.32033333333,
Men 45+ Masters 45+,4,23765,Michael,Vandenheuvel,Team Spoke Cycle/Carolina Ale House,,193795,402.40113063763,392.87,
Men 45+ Masters 45+,5,50211,Kirk,Port,Constellation Cycling p/b Inland Construction,,28450,367.86,423.41966666667,
Men 45+ Masters 45+,6,72653,Mark,Bacon,SV/BikeSource Racing,,53635,471.34,453.96933333333,
Men 45+ Masters 45+,7,65314,George,Hatcher,Hawleys Bicycle World Race Team,,393366,491.53820533432,484.519,
Women  Womens 4,1,101608,Kristin,Villopoto,SpokesWomen Syndicate,,433965,,,
Women  Womens 4,2,90981,Sherri,Nevius,Evolution Jr. Devo,,392035,,,
Women  Womens 4,3,118147,Tanya,Harris,CycleTherapy,,469155,,,
Women  Womens 4,4,118148,Julia,Howland,SpokesWomen Syndicate,,448939,,,
Women  Womens Open,1,99983,Sarah,Guilbert,SpokesWomen Syndicate,,434193,,,
Women  Womens Open,2,76549,Jennifer,Campbell,Constellation Cycling,,424762,,,
Women  Womens Open,3,101608,Kristin,Villopoto,SpokesWomen Syndicate,,433965,,,
Women  Womens Open,4,90981,Sherri,Nevius,Evolution Jr. Devo,,392035,,,
Women  Womens Open,5,118148,Julia,Howland,SpokesWomen Syndicate,,448939,,,
