Race Name,Race Date,Category Name,Place,Total Racers,Points
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Men,7,105,,
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Men Pro/1,16,143,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1 Men,27,142,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Pro/1 Men,13,136,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Pro/1 Men,28,119,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Pro/1 Men,16,116,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,3,95,,
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,23,149,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,20,145,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,18,128,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro 1 Men,52,111,,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,3,201,162.0361,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,6,199,110.26380808081,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,22,191,198.27383879118,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,48,159,219.32414721056,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,11,158,177.90205464481,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 KOM ,5,31,126.65877225713,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,5,122,161.18000925663,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,19,184,188.00558255562,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,14,150,165.78151960784,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,31,121,197.35111111111,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,13,108,136.68361694306,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,20,105,182.28676923077,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,3,137,155.60107692308,
Parx Philly Cycling Classic,2014-06-1,Men Pro  ,10,131,159.5845837862,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,29,144,200.15637962963,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,46,146,189.99197716895,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,12,127,187.89186243386,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,58,121,235.86283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,62,116,241.29246551724,
Global Relay Gastown Grand,2014-07-9,Pro/1/2 Men,84,130,262.30141,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,11,210,117.75161209817,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,15,210,182.48249158249,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,29,196,134.50166666667,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,39,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,59,177,202.42045489527,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,117,171,276.02355376344,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,90,119,249.33352812188,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,60,195,216.99825,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,44,189,185.84046847781,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,72,187,241.78687619048,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,72,187,246.93794047619,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,51,138,231.78871669192,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,64,120,241.95114994417,
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,84,150,252.34851549357,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,82,141,257.9326368273,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,53,123,187.16179508197,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,112,121,294.9425517719,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,30,120,210.87060096154,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,43,105,215.18997114316,
Winston-Salem Cycling Classic,2015-05-31,Men  Pro/Cat 1,DNF,173,321.67749473443,
North Star Grand Prix - Stage 1,2015-06-17,Men Pro/Cat 1,43,102,214.87703883036,
North Star Grand Prix - Stage 2,2015-06-17,Men Pro/Cat 1,73,99,300.53777210884,
North Star Grand Prix - Stage 3,2015-06-18,Men Pro/Cat 1,59,98,278.10484953846,
North Star Grand Prix - Stage 4,2015-06-19,Men Pro/Cat 1,77,94,316.30113829787,
North Star Grand Prix - Stage 5,2015-06-20,Men Pro/Cat 1,56,90,262.54942222222,
Gastown GP,2015-07-15,Pro Men,3,95,201.87308510638,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Pro-1,86,101,299.13398333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Pro-1,19,100,240.57435714286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Pro-1,13,88,196.54674334949,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Pro-1,46,67,290.54462213965,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Pro-1,12,88,242.94066437098,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,80,192,254.05037453184,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,77,177,261.67645991561,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,129,158,260.67419177444,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,105,158,308.1181839564,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,7,190,200.04820175439,
Redlands Bicycle Classic - GC,2016-04-10,Men Prt 1 Pro/Cat,53,108,251.142877392,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,56,178,224.43848546512,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,42,176,222.93599593496,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,112,176,242.06401565927,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,115,169,303.17845971163,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,DNF,159,,
Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,52,111,232.05942878788,
