Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat B   ,1,12357,Mark,Murphy,Team DBB/Deep Blue,,42469,409.24,401.37534955468,
Men Cat B   ,2,29784,Phillip,Kealy,NCVC/UnitedHealthcare,,341808,500,411.23781459921,
Men Cat B   ,3,12371,Curtis,Miller,,,306459,416.61888078121,421.10027964374,
Men Cat B   ,4,29778,Steve,Przybylek,,,343308,500,430.96274468827,
Men Cat B   ,5,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,500,440.82520973281,
Men Cat B   ,6,29785,Todd,Everett,,,291709,500,450.68767477734,
Men Cat B   ,7,20811,Chris,Grundner,Team DBB/Deep Blue,,238148,500,460.55013982187,
Men Cat B   ,8,24173,Tim,Robertson,,,30127,500,470.4126048664,
Men Cat B   ,9,22018,Daniel,Conlin,,,255713,430.52,480.27506991094,
Men Cat B   ,10,29771,Kenn,Barfell,,,299092,471.5,490.13753495547,
Men Cat B   ,11,29781,Michael,Carr,Breakawaybikes.com - IFRACTAL,,342418,500,500,
Men Cat B   ,12,18496,Thomas,Waltz,Breakawaybikes.com - IFRACTAL,,213498,388.56518798552,509.86246504453,
Men Cat B   ,13,8382,Gregory,Zielinski,Team TBB/Deep Blue,,276040,493.4,519.72493008906,
Men Cat B   ,14,26914,Michael,Musgnug,Christiana Care Physical Therapy Plus,,324986,572.38833098495,529.5873951336,
Men Cat B   ,15,18515,Wayne,Kosko,,,305949,468.69755148267,539.44986017813,
Men Cat B   ,16,18505,Steven,Chipouras,,,309311,467.31250846329,549.31232522266,
Men Cat B   ,17,18504,Michael,Degregoris,Breakawaybikes.com - IFRACTAL,,298015,500.94827793432,559.17479026719,
Men Cat B   ,18,22058,Jon,Titter,,,308550,467.31250846329,569.03725531173,
Men Cat B   ,19,12353,Pete,Esposito,Breakawaybikes.com - IFRACTAL,,307998,442.39,578.89972035626,
Men Cat B   ,20,6991,Rider,Unknown,,,,500,588.76218540079,
Men Cat B   ,21,29779,Jonathan,Guenther,,,343548,500,598.62465044532,
Mixed Cat A   ,1,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,300,318.72166666667,
Mixed Cat A   ,2,12350,David,Ebling,Altra Motion,,284034,342.64,332.98733333333,
Mixed Cat A   ,3,15144,Sara,Clafferty,ABRT (Annapolis Bicycle Racing Team),,278365,390.05,347.253,
Mixed Cat A   ,4,29771,Kenn,Barfell,,,299092,471.5,361.51866666667,
Mixed Cat A   ,5,12348,William,Patterson,Team TBB/Deep Blue,,283481,392.21,375.78433333333,
Mixed Cat A   ,6,24173,Tim,Robertson,,,30127,300,390.05,
Mixed Cat A   ,7,12371,Curtis,Miller,,,306459,416.61888078121,404.31566666667,
Mixed Cat A   ,8,20811,Chris,Grundner,Team DBB/Deep Blue,,238148,300,418.58133333333,
Mixed Cat A   ,9,29778,Steve,Przybylek,,,343308,300,432.847,
Mixed Cat A   ,10,22018,Daniel,Conlin,,,255713,430.52,447.11266666667,
Mixed Cat A   ,11,8382,Gregory,Zielinski,Team TBB/Deep Blue,,276040,493.4,461.37833333333,
