Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men,44,3288,Unknown,Rider,,,,,,
Men,55,3288,Unknown,Rider,,,,,,
Men,DNF,3288,Unknown,Rider,,,,,,
Men Amateur Finals,1,145732,Enzo,Hincapie,EF Education-ONTO,,543406,295.31786071244,239.28996113069,
Men Amateur Finals,2,104568,Jonathan,Hauck,0,,198892,293.32624158923,242.4694681962,
Men Amateur Finals,3,42768,Pedro,Medina,0,,177274,274.83120112758,245.6489752617,
Men Amateur Finals,4,126862,Alexander,Zambrana,Super Squadra presented by Applewood Manor,,39384,276.39536127387,248.82848232721,
Men Amateur Finals,5,173735,Zac,Threatt,0,,571898,272.38231963897,252.00798939272,
Men Amateur Finals,6,208352,Ben,Kolbie,0,,606066,282.45391335403,255.18749645822,
Men Amateur Finals,7,211028,Kaison,Smith,Mission Devo Cycling p/b Tyler Perry Studios,,602191,351.31688555834,258.36700352373,
Men Amateur Finals,8,50073,Iain,Mackeith,NICH +SpeedClub,,369359,253.38196501821,261.54651058924,
Men Amateur Finals,9,154481,Matthew,Reeves,0,,392099,325.20579803691,264.72601765475,
Men Amateur Finals,10,187741,Ben,Boroff,0,,517259,298.64422912534,267.90552472025,
Men Amateur Finals,11,161886,Miguel,Escobar,KEFI Racing Team,,553228,284.91482533021,271.08503178576,
Men Amateur Finals,12,192282,Luke,Harris,0,,547828,299.49133076616,274.26453885127,
Men Amateur Finals,13,193288,Christian,Hofstra,0,,605690,404.30156460203,277.44404591677,
Men Amateur Finals,14,87053,Jeremy,Spafard,North Georgia Cycling Association Inc.,,389679,289.27246940217,280.62355298228,
Men Amateur Finals,15,163937,Brady,Lawson,0,,556206,331.41563749996,283.80306004779,
Men Amateur Finals,16,76874,Christopher,Mosier,0,,300790,307.16183146136,286.98256711329,
Men Amateur Finals,17,175219,Patrick,Bischof,0,,515652,305.62481092403,290.1620741788,
Men Amateur Finals,18,127748,Eliot,Spector,0,,612391,318.10393691065,293.34158124431,
Men Amateur Finals,19,235364,Dilon,Hubbard,0,,629593,286.81728341361,296.52108830981,
Men Amateur Finals,20,232508,Dorian,Jones,0,,631462,289.59888632905,299.70059537532,
Men Amateur Finals,21,48722,Nick,Yates,Mustangs,,281875,306.58343912637,302.88010244083,
Men Amateur Finals,22,227164,Matthew,Richards,Mustangs,,615994,331.83610090513,306.05960950633,
Men Amateur Finals,23,158355,Juan,Galloza,0,,577080,312.98644802859,309.23911657184,
Men Amateur Finals,24,192277,David,Ervin,Waldo Racing,,602757,365.4338991959,312.41862363735,
Men Amateur Finals,25,123193,Matthew,Bratcher,Mustangs,,629683,334.1665291998,315.59813070285,
Men Amateur Finals,26,242186,Sean,Watson,0,,639843,344.8889629278,318.77763776836,
Men Amateur Finals,27,239416,Max,Chilsen,0,,516448,379.56085953368,321.95714483387,
Men Amateur Finals,28,82995,Michel,Mouly jr,0,,65848,335.43464499268,325.13665189937,
Men Amateur Finals,29,190442,Jeremy,Peavey,0,,591403,409.93022874527,328.31615896488,
Men Amateur Finals,30,184103,Dylan,Lindsey,0,,576025,280.24963989101,331.49566603039,
Men Amateur Finals,31,173798,Justin,Jordan,VeloBrew Cycling Club,,570920,317.98634208011,334.67517309589,
Men Amateur Finals,32,194430,Owen,Schnakenberg,0,,594533,320.15659627677,337.8546801614,
Men Amateur Finals,33,232269,James,Keel,Dirt Camp Racing,,620019,382.20649567328,341.03418722691,
Men Amateur Finals,34,235926,Samuel,Frauenholtz,SupraBars.com,,631429,331.95294533871,344.21369429241,
Men Amateur Finals,35,154998,Bryce,Coulter,0,,536261,306.81385356937,347.39320135792,
Men Amateur Finals,36,189161,Nicholas,Nash,0,,616682,363.01774089609,350.57270842343,
Men Amateur Finals,37,228256,Noah,Kushner,0,,607650,313.71176016712,353.75221548893,
Men Amateur Finals,38,30840,Luke,Woodard,Velocious Sport,,328148,348.97891082547,356.93172255444,
Men Amateur Finals,39,297322,Trenton,Marable,0,,666220,351.96019318927,360.11122961995,
Men Amateur Finals,40,177938,Hunter,Dempsey,Velocious Sport,,576103,471.03081899195,363.29073668545,
Men Amateur Finals,41,108264,Grant,Johnson,Nashville Local Cycling,,665900,423.82068935962,366.47024375096,
Men Amateur Finals,42,165813,Jarred,Stacey,0,,543514,348.54181729972,369.64975081647,
Men Amateur Finals,43,208200,Trey,Fort,0,,594421,371.79385964103,372.82925788197,
Men Amateur Finals,44,125332,Tyrone,Edwards,The Paceline Project p/b LC Food,,485326,299.63520693301,376.00876494748,
Men Amateur Finals,45,251169,Alex,Howell,0,,650706,464.17707946417,379.18827201299,
Men Amateur Finals,46,48106,Reginald,Pineda,NGCA Elite p/b Tyler Perry Studios,,112223,335.18381699199,382.36777907849,
Men Amateur Finals,47,231367,Reace,Hudgeons,0,,634113,473.09814337685,385.547286144,
Men Amateur Finals,48,237823,Owen,Sherman,Super Squadra presented by Applewood Manor,,594548,462.11852427582,388.72679320951,
Men Amateur Finals,49,228263,Conrad,Von dziembowski,0,,630059,457.68933193266,391.90630027501,
Men Amateur Finals,50,236520,Logan,Hornbuckle,0,,634772,392.03924295392,395.08580734052,
Men Amateur Finals,51,164262,Brandon,Grainy,0,,473887,355.91444128372,398.26531440603,
Men Amateur Finals,52,273225,Fabio,Lucas,0,,660780,410.16195598625,401.44482147153,
Men Amateur Finals,53,47443,Bradley,Garrett,0,,261670,458.82946056608,404.62432853704,
Men Amateur Finals,54,116116,Mauricio,Campos,0,,611980,405.80326609213,407.80383560255,
Men Amateur Finals,55,250865,Ivan,Zurita,Waldo Racing,,650648,512.52778700804,410.98334266805,
Men Amateur Finals,56,217181,Nick,Dale,0,,142769,417.50479817629,414.16284973356,
Men Amateur Finals,57,71287,Owen,Shott,VeloBrew Cycling Club,,387697,284.17270737203,417.34235679907,
Men Amateur Finals,58,3288,Unknown,Rider,,,,335.77570944045,420.52186386457,
Men Amateur Finals,59,235936,Shayeon,Hawkins,0,,631748,469.47632381246,423.70137093008,
Men Amateur Finals,60,182644,Lucius,Hamblen,Velocious Sport,,565412,516.70950025829,426.88087799559,
Men Amateur Finals,DNF,189903,Jake,Dixon,0,,337842,359.73471503787,433.2398921266,
Men Amateur Finals,DNF,236353,Jesse,Mcentire,SupraBars.com,,581702,310.91992349972,433.2398921266,
Men Amateur Finals,DNF,174366,Joe,Nau,0,,570839,344.06589181336,433.2398921266,
Men Amateur Finals,DNF,179083,Nathan,Reymann,Summit Freewheelers,,566381,411.96671005938,433.2398921266,
Men Amateur Finals,DNF,27096,Andrew,Crater,SupraBars.com,,70612,318.84058942038,433.2398921266,
Men Amateur Finals,DNF,13057,Bill,Dolan,0,,559951,308.14457454879,433.2398921266,
Men Amateur Finals,DNF,41410,David,Koonce,Red Star Racing,,376163,284.71427258474,433.2398921266,
Men Amateur Finals,DNF,37672,Heath,Dotson,0,,53689,294.15360471073,433.2398921266,
Men Amateur Finals,DNF,27805,Steven,Mlujeak,Top Step Development,,24653,315.61771829617,433.2398921266,
Men Amateur Finals,DNF,32720,Corey,Fisher,0,,11701,290.1571341257,433.2398921266,
Men Boys' Juniors 11-12,3,247454,Jean-michael,Granju,,,645613,,,
Men Boys' Juniors 11-12,4,232743,Gustaf,Hamblen,Velocious Sport,,623142,,,
Men Boys' Juniors 11-12,6,307876,Wells,Beaver,The Paceline Project p/b LC Food,,613475,,,
Men Boys' Juniors 11-12,8,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,,,
Men Boys' Juniors 13-14,1,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Boys' Juniors 13-14,2,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,,,
Men Boys' Juniors 13-14,5,239804,Jackson,Daughtry,0,,634041,,,
Men Boys' Juniors 13-14,7,301549,Dylan,Sauter-hunsberger,Charles Home Sevices,,758118,,,
Men Boys' Juniors 15-16,1,145732,Enzo,Hincapie,EF Education - Onto,,543406,,,
Men Boys' Juniors 15-16,2,211028,Kaison,Smith,Mission Devo Cycling p/b Tyler Perry Studios,,602191,,,
Men Boys' Juniors 15-16,3,235926,Samuel,Frauenholtz,Supra Performance Junior Development,,631429,,,
Men Boys' Juniors 15-16,4,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,,594548,,,
Men Boys' Juniors 15-16,6,182644,Lucius,Hamblen,Velocious Sport,,565412,,,
Men Boys' Juniors 15-16,DNF,298179,David,Escobar,0,,755062,,,
Men Boys' Juniors 17-18,7,254178,Cayden,Malone,,,660959,,,
Men Masters 40+ (Cat 1/2/3/4),1,4337,Anthony,Aker,SRCT/SignaturePayments/WWPLIFE,,253167,271.8024727037,247.8513916984,
Men Masters 40+ (Cat 1/2/3/4),2,42520,Dustin,Armstrong,Thriva,,340320,295.90174046358,252.77227886562,
Men Masters 40+ (Cat 1/2/3/4),3,41410,David,Koonce,Red Star Racing,,376163,284.71427258474,257.69316603284,
Men Masters 40+ (Cat 1/2/3/4),4,37672,Heath,Dotson,Super Squadra p/b Applewood Manor,,53689,294.15360471073,262.61405320006,
Men Masters 40+ (Cat 1/2/3/4),5,76874,Christopher,Mosier,Senoia Bicycles,,300790,307.16183146136,267.53494036728,
Men Masters 40+ (Cat 1/2/3/4),6,126862,Alexander,Zambrana,Super Squadra pb Applewood Manor,,39384,276.39536127387,272.4558275345,
Men Masters 40+ (Cat 1/2/3/4),7,192114,Josh,Drake,Texas Roadhouse Cycling,,594006,287.55142369014,277.37671470171,
Men Masters 40+ (Cat 1/2/3/4),8,173798,Justin,Jordan,VeloBrew,,570920,317.98634208011,282.29760186893,
Men Masters 40+ (Cat 1/2/3/4),9,13057,Bill,Dolan,Christian Cycling Tucson,,559951,308.14457454879,287.21848903615,
Men Masters 40+ (Cat 1/2/3/4),10,82995,Michel,Mouly jr,Oceanic Racing,,65848,335.43464499268,292.13937620337,
Men Masters 40+ (Cat 1/2/3/4),11,125332,Tyrone,Edwards,The Paceline Project p/b LC Food,,485326,299.63520693301,297.06026337059,
Men Masters 40+ (Cat 1/2/3/4),12,27096,Andrew,Crater,SupraBars.com,,70612,318.84058942038,301.98115053781,
Men Masters 40+ (Cat 1/2/3/4),13,345664,David,Wysmuller,Unispoke Design,,,350,306.90203770503,
Men Masters 40+ (Cat 1/2/3/4),14,71287,Owen,Shott,VeloBrew Cycling Club,,387697,284.17270737203,311.82292487225,
Men Masters 40+ (Cat 1/2/3/4),15,84894,Justin,Kirk,Texas Roadhouse Cycling,,410406,297.6685073562,316.74381203947,
Men Masters 40+ (Cat 1/2/3/4),16,45447,Matthew,Baxter,Bikes and Moore Racing,,218285,292.73590395959,321.66469920669,
Men Masters 40+ (Cat 1/2/3/4),17,30155,Brian,Hill,Texas Roadhouse Cycling,,264211,335.71043111631,326.58558637391,
Men Masters 40+ (Cat 1/2/3/4),18,16972,Mike,Hefner,Otterhaus Coaching,,220981,321.68763468177,331.50647354113,
Men Masters 40+ (Cat 1/2/3/4),19,131217,John,Davis,BSCG / Support Clean Sport / Guttenplan Coaching,,489792,355.84857309715,336.42736070835,
Men Masters 40+ (Cat 1/2/3/4),20,47384,Hans,Halaixt,0,,258874,316.50658119171,341.34824787557,
Men Masters 40+ (Cat 1/2/3/4),21,274893,Jonathan,Schanewolf,Merlo Fahrney racing,,581232,395.67605915899,346.26913504279,
Men Masters 40+ (Cat 1/2/3/4),22,3288,Unknown,Rider,,,,335.77570944045,351.19002221001,
Men Masters 40+ (Cat 1/2/3/4),23,230155,Joel,Christopher,0,,300460,423.03408258215,356.11090937723,
Men Masters 40+ (Cat 1/2/3/4),24,5765,Daniel,Holt,Team Type 1,,63559,331.48353806606,361.03179654445,
Men Masters 40+ (Cat 1/2/3/4),25,42472,Chuck,Huang,Savannah Wheelmen,,310139,363.02104597905,365.95268371167,
Men Masters 40+ (Cat 1/2/3/4),26,143883,Rodolfo,Colon,Kingdom Elite Racing,,273280,416.86663191887,370.87357087889,
Men Masters 40+ (Cat 1/2/3/4),27,41329,Jonathan,Sierra,Southern Velo,,336108,348.57004065574,375.79445804611,
Men Masters 40+ (Cat 1/2/3/4),28,246712,Jayson,Cooke,Car6on Racing,,642403,449.73235369618,380.71534521333,
Men Masters 40+ (Cat 1/2/3/4),29,34057,Damien,Dunn,,,227817,350,385.63623238055,
Men Masters 40+ (Cat 1/2/3/4),30,236932,Robert,Phipps,Bonafide Riders Cycling Club,,633317,474.02371183473,390.55711954777,
Men Masters 40+ (Cat 1/2/3/4),31,184586,Ryan,Fish,Free-Flite Cadence Racing,,582965,413.19127180075,395.47800671499,
Men Masters 40+ (Cat 1/2/3/4),32,127092,Robert,Desantis,Florida Velo,,489746,450.87272865611,400.39889388221,
Men Masters 40+ (Cat 1/2/3/4),DNF,174329,Andres,Bernal,Avila Real State/Laye3,,570000,350,410.24066821665,
Men Masters 40+ (Cat 1/2/3/4),DNF,4336,Jonathan,Erdelyi,STK Cycling,,58720,350,410.24066821665,
Men Masters 40+ (Cat 1/2/3/4),DNF,175828,Dominico,Kantor,MACC RACING,,533864,424.54308575906,410.24066821665,
Men Masters 40+ (Cat 1/2/3/4),DNF,68289,Richard,Keller,Fount Cycling Guild,,323156,321.87733478072,410.24066821665,
Men Masters 40+ (Cat 1/2/3/4),DNF,126571,Lionel,Rodriguez,Kingdom Racing Masters,,231144,424.65789276565,410.24066821665,
Men Masters 40+ (Cat 1/2/3/4),DNF,163349,Gary,Zehr,ETP Cycling,,216801,286.39633335499,410.24066821665,
Men Masters 40+ (Cat 1/2/3/4),DNF,47804,Brad,Parkerson,North Georgia Cycling Association Inc.,,297241,290.23909675605,410.24066821665,
Men Masters 40+ (Cat 1/2/3/4),DNF,22841,?,Charles,Team Type 1,,194777,298.68326767591,410.24066821665,
Men Masters 50+ (Cat 1/2/3/4),1,42768,Pedro,Medina,Kingdom Racing Masters,,177274,274.83120112758,251.35756193502,
Men Masters 50+ (Cat 1/2/3/4),2,71773,Terence,Auter,PV racing,,292712,301.63175693084,257.52217518871,
Men Masters 50+ (Cat 1/2/3/4),3,37331,Chris,Harre,Pastaria-Bigshark Racing,,15149,295.30655537256,263.6867884424,
Men Masters 50+ (Cat 1/2/3/4),4,16972,Mike,Hefner,Otterhaus Coaching,,220981,321.68763468177,269.85140169608,
Men Masters 50+ (Cat 1/2/3/4),5,139341,Kevin,Chapman,Crosstown Velo,,109615,290.20602393786,276.01601494977,
Men Masters 50+ (Cat 1/2/3/4),6,63420,Patrick,Diver,Ponte Vedra Racing,,9601,281.99075729733,282.18062820346,
Men Masters 50+ (Cat 1/2/3/4),7,42762,Kirk,Corsello,Ponte Vedra Racing,,57055,338.12759841683,288.34524145715,
Men Masters 50+ (Cat 1/2/3/4),8,27805,Steven,Mlujeak,Kingdom Racing Masters,,24653,315.61771829617,294.50985471083,
Men Masters 50+ (Cat 1/2/3/4),9,32720,Corey,Fisher,Crosstown Velo,,11701,290.1571341257,300.67446796452,
Men Masters 50+ (Cat 1/2/3/4),10,42769,Curtis,Long,Ponte Vedra Racing,,108976,375.69379841064,306.83908121821,
Men Masters 50+ (Cat 1/2/3/4),11,48106,Reginald,Pineda,NGCA Masters Racing Team,,112223,335.18381699199,313.0036944719,
Men Masters 50+ (Cat 1/2/3/4),12,191316,Amato,Bucciarelli,Ziel CC,,602804,414.77010252326,319.16830772558,
Men Masters 50+ (Cat 1/2/3/4),13,170684,Marcos,Follonier,MACC Racing,,561904,333.01414205552,325.33292097927,
Men Masters 50+ (Cat 1/2/3/4),14,4197,Willie,Payton,AXIS/CRCA,,137827,352.29131593716,331.49753423296,
Men Masters 50+ (Cat 1/2/3/4),15,41403,Tom,Golden,Southern Velo - American Air p/b Rheem,,385659,336.98595227429,337.66214748664,
Men Masters 50+ (Cat 1/2/3/4),16,250850,Wayne,Scott,Ponte Vedra Racing,,134641,344.63623854513,343.82676074033,
Men Masters 50+ (Cat 1/2/3/4),17,150061,Rich,Ferraro,UNDRBUDR Racing,,525997,371.23865519039,349.99137399402,
Men Masters 50+ (Cat 1/2/3/4),18,47493,Marcus,Jones,Crosstown Velo,,92985,343.82676074033,356.15598724771,
Men Masters 50+ (Cat 1/2/3/4),19,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,314.86803521518,362.32060050139,
Men Masters 50+ (Cat 1/2/3/4),20,92902,Edwin,Calderon sr,Florida Velo,,420186,412.78135361174,368.48521375508,
Men Masters 50+ (Cat 1/2/3/4),21,249187,Orlando,Rodriguez,FloridaVelo,,648498,434.79540220911,374.64982700877,
Men Masters 50+ (Cat 1/2/3/4),22,42863,Ryan,Saylor,GearLink Racing INC.,,31413,376.18685577558,380.81444026246,
Men Masters 50+ (Cat 1/2/3/4),23,159405,Carlos,Londono,FloridaVelo,,548823,494.38809910796,386.97905351614,
Men Masters 50+ (Cat 1/2/3/4),24,74766,Guy,Preston,Ponte Vedra Racing,,186384,410.02207700646,393.14366676983,
Men Masters 50+ (Cat 1/2/3/4),25,52882,Dan,Klapheke,Tyler Perry Studios/NGCA,,126632,389.81793656751,399.30828002352,
Men Masters 50+ (Cat 1/2/3/4),26,47438,Peter,Mathern,Crosstown Velo,,158593,334.05692597787,405.47289327721,
Men Masters 50+ (Cat 1/2/3/4),27,146696,Kevin,Price,0,,526693,386.85027405724,411.63750653089,
Men Masters 50+ (Cat 1/2/3/4),28,50137,Mike,Buechel,Hollander Benelux Racing,,50377,328.4346396365,417.80211978458,
Men Masters 50+ (Cat 1/2/3/4),29,49667,Peter,Stephens,Biloxi Bike Works/Gov Velo,,55950,415.34191402516,423.96673303827,
Men Masters 50+ (Cat 1/2/3/4),31,190561,Scott,Wheeler,Pegasus Cycling,,218708,356.69033434986,430.13134629195,
Men Masters 50+ (Cat 1/2/3/4),32,41282,Chris,Withers,MACC RACING,,308291,374.37853914009,436.29595954564,
Men Masters 50+ (Cat 1/2/3/4),DNF,8195,James,Carney,Team Mako,,45167,260.4828806342,448.62518605302,
Men Masters 50+ (Cat 1/2/3/4),DNF,71377,Patrick,Fetzer,E-VOKE RACING TEAM,,47992,286.67505395208,448.62518605302,
Men Masters 50+ (Cat 1/2/3/4),DNF,26895,Jose,Guzman,CRCA/Dave Jordan Elite Road Team,,78712,370.73391653262,448.62518605302,
Men Masters 50+ (Cat 1/2/3/4),DNF,50724,Michael,Hitz,Benissimo,,49216,438.44651631971,448.62518605302,
Men Masters 50+ (Cat 1/2/3/4),DNF,42761,Vance,James,Ponte Vedra Racing,,47935,339.10764414933,448.62518605302,
Men Masters 50+ (Cat 1/2/3/4),DNF,68289,Richard,Keller,Fount Cycling Guild,,323156,321.87733478072,448.62518605302,
Men Masters 50+ (Cat 1/2/3/4),DNF,238744,Paul,Lumpkin,0,,635569,504.68677099241,448.62518605302,
Men Masters 50+ (Cat 1/2/3/4),DNF,60096,Chad,Weisgram,Vision Racing,,289827,500,448.62518605302,
Men Masters 50+ (Cat 1/2/3/4),DNF,345664,David,Wysmuller,Unispoke Design,,,500,448.62518605302,
Men Masters 60+ (Cat 1/2/3/4),30,129102,Norman,Brookins,Columbus Bike Racing,,51676,,,
Men Masters 60+ (Cat 1/2/3/4),DNF,48186,Jason,Engle,Waldo Racing,,332930,,,
Men Masters 60+ (Cat 1/2/3/4),DNF,45810,Todd,Sanders,0,,47280,,,
Men Men's Cat 2,1,50073,Iain,Mackeith,Nich Speed,,369359,253.38196501821,245.1399693984,
Men Men's Cat 2,2,192282,Luke,Harris,Kingdom Elite Racing,,547828,299.49133076616,249.91234199595,
Men Men's Cat 2,3,173735,Zac,Threatt,Skyway P/b Domestique Coffee,,571898,272.38231963897,254.68471459351,
Men Men's Cat 2,4,104568,Jonathan,Hauck,Skyway P/b Domestique Coffee,,198892,293.32624158923,259.45708719106,
Men Men's Cat 2,5,30840,Luke,Woodard,Velocious Sport,,328148,348.97891082547,264.22945978862,
Men Men's Cat 2,6,91450,James,Evans,Alto Velo Racing Club,,424715,321.07098790089,269.00183238617,
Men Men's Cat 2,8,187741,Ben,Boroff,Velovit Elite,,517259,298.64422912534,273.77420498373,
Men Men's Cat 2,9,208352,Ben,Kolbie,Piedmont University,,606066,282.45391335403,278.54657758128,
Men Men's Cat 2,10,127748,Eliot,Spector,Skyway P/b Domestique Coffee,,612391,318.10393691065,283.31895017883,
Men Men's Cat 2,11,158355,Juan,Galloza,Kingdom Elite Racing,,577080,312.98644802859,288.09132277639,
Men Men's Cat 2,12,184103,Dylan,Lindsey,Piedmont University,,576025,280.24963989101,292.86369537394,
Men Men's Cat 2,13,161886,Miguel,Escobar,KEFI Racing Team,,553228,284.91482533021,297.6360679715,
Men Men's Cat 2,14,194430,Owen,Schnakenberg,DDP Elite Cycling Team,,594533,320.15659627677,302.40844056905,
Men Men's Cat 2,16,235364,Dilon,Hubbard,DCC,,629593,286.81728341361,307.1808131666,
Men Men's Cat 2,17,232508,Dorian,Jones,United Cycling,,631462,289.59888632905,311.95318576416,
Men Men's Cat 2,18,154998,Bryce,Coulter,Newtype Cycling,,536261,306.81385356937,316.72555836171,
Men Men's Cat 2,19,228256,Noah,Kushner,Kingdom Elite Racing,,607650,313.71176016712,321.49793095927,
Men Men's Cat 2,20,87053,Jeremy,Spafard,North Georgia Cycling Association,,389679,289.27246940217,326.27030355682,
Men Men's Cat 2,29,165813,Jarred,Stacey,Newtype Cycling,,543514,348.54181729972,331.04267615438,
Men Men's Cat 2,30,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB Bike Shop,,548492,318.85355460428,335.81504875193,
Men Men's Cat 2,31,239416,Max,Chilsen,Lees-McRae College,,516448,379.56085953368,340.58742134948,
Men Men's Cat 2,33,236353,Jesse,Mcentire,Supra Cycling,,581702,310.91992349972,345.35979394704,
Men Men's Cat 2,37,48722,Nick,Yates,Mustangs,,281875,306.58343912637,350.13216654459,
Men Men's Cat 2,38,154481,Matthew,Reeves,NGCA Elite p/b Tyler Perry Studios,,392099,325.20579803691,354.90453914215,
Men Men's Cat 2,39,189903,Jake,Dixon,Newtype Cycling,,337842,359.73471503787,359.6769117397,
Men Men's Cat 2,40,108142,Daniel,Paniconi,Wheelhaus.cycling,,414677,375.74669682596,364.44928433726,
Men Men's Cat 2,47,240353,Michael,Lechner,MACC Racing,,641014,400.22687557305,369.22165693481,
Men Men's Cat 2,49,194179,William,Mcentire,SupraBars.com,,609733,324.78635432962,373.99402953236,
Men Men's Cat 2,DNF,246496,Daniel,Alzate,Bike Works p/b Fred Beans,,643827,380.43729035216,383.53877472747,
Men Men's Cat 2,DNF,175219,Patrick,Bischof,AUTOMATIC LONELY HEARTS,,515652,305.62481092403,383.53877472747,
Men Men's Cat 2,DNF,152566,Benjamin,Dejarnette,Skyway P/b Domestique Coffee,,533950,363.15136702263,383.53877472747,
Men Men's Cat 2,DNF,162100,Joshua,Loney,Merlo & Fahrney Racing,,552220,362.62601742237,383.53877472747,
Men Men's Cat 2,DNF,165743,Griffin,Tichenor,Super Squadra p/b Applewood Manor,,561093,200,383.53877472747,
Men Men's Cat 3,1,193288,Christian,Hofstra,Skyway P/b Domestique Coffee,,605690,404.30156460203,336.04060168003,
Men Men's Cat 3,2,179083,Nathan,Reymann,Summit Freewheelers,,566381,411.96671005938,338.60414986799,
Men Men's Cat 3,3,190442,Jeremy,Peavey,Newtype Cycling,,591403,409.93022874527,341.16769805594,
Men Men's Cat 3,4,227164,Matthew,Richards,Mustangs,,615994,331.83610090513,343.7312462439,
Men Men's Cat 3,5,208200,Trey,Fort,Fortified Golf,,594421,371.79385964103,346.29479443186,
Men Men's Cat 3,6,174366,Joe,Nau,VEO Cycling,,570839,344.06589181336,348.85834261982,
Men Men's Cat 3,7,242186,Sean,Watson,Ziel,,639843,344.8889629278,351.42189080778,
Men Men's Cat 3,8,123193,Matthew,Bratcher,Mustangs,,629683,334.1665291998,353.98543899574,
Men Men's Cat 3,9,232269,James,Keel,DDP Elite Cycling Team,,620019,382.20649567328,356.54898718369,
Men Men's Cat 3,10,192277,David,Ervin,Waldo Racing,,602757,365.4338991959,359.11253537165,
Men Men's Cat 3,11,189161,Nicholas,Nash,Newtype Cycling,,616682,363.01774089609,361.67608355961,
Men Men's Cat 3,12,163937,Brady,Lawson,Motor Mile Racing,,556206,331.41563749996,364.23963174757,
Men Men's Cat 3,13,297322,Trenton,Marable,University of Tennessee Cycling,,666220,351.96019318927,366.80317993553,
Men Men's Cat 3,14,236520,Logan,Hornbuckle,Newtype Cycling,,634772,392.03924295392,369.36672812349,
Men Men's Cat 3,15,146357,Joshua,Meyers,Atlanta Rise Cycling Club,,511060,341.00515805497,371.93027631144,
Men Men's Cat 3,16,246053,Bryan,Benitez-nelson,MACC Racing,,133175,384.78451715285,374.4938244994,
Men Men's Cat 3,17,23049,Chris,Hall,MACC Racing,,568189,376.96876422302,377.05737268736,
Men Men's Cat 3,18,196399,David,Schuster,Lees McRae Cycling,,580028,416.80004988273,379.62092087532,
Men Men's Cat 3,19,160869,William,Wolfe,,,512174,404.49045824813,382.18446906328,
Men Men's Cat 3,20,210583,Challaghan,Strickland,Kennesaw State Cycling,,604896,480.21577974574,384.74801725124,
Men Men's Cat 3,21,232301,Logan,Gauthier,Mustangs,,614090,322.21969556453,387.31156543919,
Men Men's Cat 3,22,191196,Caleb,Cannon,Skyway P/b Domestique Coffee,,589756,350.04157211185,389.87511362715,
Men Men's Cat 3,23,345653,Mauricio,Lopez,GVL RACE TEAM,,600110,300,392.43866181511,
Men Men's Cat 3,24,237823,Owen,Sherman,Super Squadra p/b Applewood Manor,,594548,462.11852427582,395.00221000307,
Men Men's Cat 3,25,155968,Kyle,Farmer,Savannah Wheelmen,,526919,372.06669298185,397.56575819103,
Men Men's Cat 3,26,231888,Kieron,Brunner,KOM Elite,,633890,432.93556783783,400.12930637899,
Men Men's Cat 3,27,189918,Jonathan,Chin,Newtype Cycling,,591625,375.72707002578,402.69285456695,
Men Men's Cat 3,28,190561,Scott,Wheeler,Pegasus Cycling,,218708,356.69033434986,405.2564027549,
Men Men's Cat 3,DNF,45335,Cirilo,Bencosme,Wheelhaus.cycling,,238203,377.62297497059,410.38349913082,
Men Men's Cat 3,DNF,6551,Neal,Coughlin,SupraBars.com,,303889,312.88534384777,410.38349913082,
Men Men's Cat 3,DNF,193246,Jervis,Daley,Automatic lonely hearts,,607216,465.38844056581,410.38349913082,
Men Men's Cat 3,DNF,192277,David,Ervin,Waldo Racing,,602757,365.4338991959,410.38349913082,
Men Men's Cat 3,DNF,235926,Samuel,Frauenholtz,Supra Performance Junior Development,,631429,331.95294533871,410.38349913082,
Men Men's Cat 3,DNF,193681,August,Kempa,Kewlbeanz Cycling,,609281,350.18210729132,410.38349913082,
Men Men's Cat 3,DNF,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,381.65146736581,410.38349913082,
Men Men's Cat 3,DNF,211028,Kaison,Smith,Mission Devo Cycling p/b Tyler Perry Studios,,602191,351.31688555834,410.38349913082,
Men Men's Cat 4,1,47443,Bradley,Garrett,,,261670,458.82946056608,358.51657038417,
Men Men's Cat 4,3,108264,Grant,Johnson,,,665900,423.82068935962,363.25261186929,
Men Men's Cat 4,4,307285,Dillard,Townley,,,600455,382.70245143017,367.98865335442,
Men Men's Cat 4,7,164262,Brandon,Grainy,,,473887,355.91444128372,372.72469483954,
Men Men's Cat 4,8,177938,Hunter,Dempsey,,,576103,471.03081899195,377.46073632467,
Men Men's Cat 4,9,251169,Alex,Howell,,,650706,464.17707946417,382.19677780979,
Men Men's Cat 4,10,231367,Reace,Hudgeons,,,634113,473.09814337685,386.93281929492,
Men Men's Cat 4,11,273225,Fabio,Lucas,,,660780,410.16195598625,391.66886078004,
Men Men's Cat 4,13,235936,Shayeon,Hawkins,,,631748,469.47632381246,396.40490226517,
