Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Breaker TT,2012-03-3,Men Cat 3 Senior ,4,17,334.88506129231,
Tour de Dung #1,2012-03-10,Men Cat 3 Senior ,13,65,289.71173749011,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,28,61,357.32181290494,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,30,52,329.02086446759,
Skagit Valley Time Trial,2012-04-14,Men Cat 3 Senior ,5,13,307.63680300905,
Skagit Valley Time Trial,2012-04-14,Men Cat 1/2/3/4/5 Master 50-99,1,23,292.11455895341,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,34,83,297.40567882906,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,63,82,311.27585115522,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,23,39,482.93046233633,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,47,72,323.95205555556,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,39,134,292.44045230094,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,34,64,302.17348562596,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,46,63,308.92840279075,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,7,70,284.20573377342,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,7,53,279.84336074495,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,47,53,341.22053344393,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,21,52,314.83354166667,
Washington State Individual Time Trial Championship,2012-06-3,Men Cat 1/2/3/4/5 Master 50-99,3,25,310.25994880557,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 50-99,2,41,299.68475,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,53,102,330.24272372891,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,76,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,25,101,315.39235333225,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 3 Senior ,13,34,364.90142123908,
Carnation Frostbite Time Trial,2013-02-23,Men Senior Cat 3,5,19,289.97085101661,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 50-59,2,21,310.81404296347,
Ice Breaker TT,2013-03-2,Men Senior Cat 3,5,24,286.94866053192,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,2,23,309.83363636364,
Tour de Dung #1,2013-03-16,Men Senior Cat 3,13,83,321.07098815402,
Tour de Dung #2,2013-03-23,Men Senior Cat 3,1,61,266.152,
Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 35+,13,27,445.0662523864,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,25,86,225.97025714286,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,9,51,238.17270026601,
Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,3,16,312.46434038958,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,9,28,342.94885185185,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,6,32,335.68911111111,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,4,35,308.96865736733,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,19,46,285.25111111111,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,56,82,254.99998245614,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,35,82,199.36978238076,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,53,76,271.87300863095,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,56,64,273.06510052647,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,20,38,300.27398333333,
Baker City Cycling Classic - Stage 1,2013-06-28,Pro/1/2 Men,50,58,303.02817376794,
Baker City Cycling Classic - Stage 2,2013-06-29,Pro/1/2 Men,46,57,297.60737903674,
Baker City Cycling Classic - Stage 4,2013-06-30,Pro/1/2 Men,35,57,284.78522363789,
Baker City Cycling Classic - Stage 3,2013-06-30,Pro/1/2 Men,45,56,286.73738095238,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,40,59,334.30700244133,
Icebreaker Time Trial,2014-03-1,Men Master 50+,12,33,398.15392195307,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,14,25,346.40364285714,
Olympic View Road Race ,2014-04-26,Men Master 50-59,21,56,435.63947646286,
Ravensdale Road Race,2014-05-10,Men Cat 1/2/3 Master 35+,20,22,428.86345,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Master 50+,11,20,390.55717099041,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Master 50+,9,20,350.99866725319,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Master 50+,2,19,350.05960416667,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Master 50+,6,16,357.08313884432,
Baker City Cycling Classic - The Catherine Creek Road Race,2014-06-27,Masters Category 1/2/3 Men,35,37,359.28330777778,
Baker City Cycling Classic - BCCC Time Trial,2014-06-28,Masters Category 1/2/3 Men,17,37,285.53058990741,
Baker City Cycling Classic,2014-06-29,Masters Category 1/2/3 Men,28,37,326.40941176471,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 50+ Open,3,14,327.5273868678,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,27,38,370.19552099623,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,52,79,375.65363278013,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,52,63,355.71995689655,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,DNF,62,594.77514492754,
