Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,10,21,591,
Pine Flat Road Race,2015-02-15,Women Cat 4,10,12,687.96236452381,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate C,8,16,600,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate C,5,13,570,
UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT C,8,15,600,
UCSB Sisquoc Road Race,2015-04-4,Women Collegiate CAT C,2,11,557.07626666667,
Island View Classic Criterium,2015-04-5,Women Collegiate Open Cat B-C,10,15,668.66563671673,
Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT C,1,5,,
Nevada Cycling Crit,2015-04-11,Women Collegiate CAT C,3,6,623.48582285349,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate C,3,10,550.7064,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate C,3,12,543.64088888889,
UCLA Road Race,2016-02-13,Women Senior Open Cat B/C,6,12,550,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT B,7,8,584.28992388889,
