Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men A   ,6,31,,
Seminole Cycling Classic,2010-02-21,Men A   ,26,29,,
Battle in the Boro,2010-02-27,Men A   ,19,35,,
Battle in the Boro,2010-02-28,Men A   ,30,40,,
Georgia Tech Road Race,2010-03-13,Men A   ,14,31,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,8,37,,
Furman Cycling,2010-03-27,Men A   ,28,40,,
Furman Cycling,2010-03-28,Men A   ,17,23,,
UA Huntsville Race Weekend,2010-04-10,Men A   ,1,20,221,
UA Huntsville Race Weekend,2010-04-11,Men A   ,30,31,296.4,
SECCC Championships,2010-04-17,Men A   ,5,42,219.13892850755,
SECCC Championships,2010-04-18,Men A   ,30,37,295.67232029131,
Tornado Cycling Classic - Piney Flats RR,2011-04-9,Collegiate Men A,4,27,253.153625,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,16,26,325.53642424242,
Tornado Cycling Classic - BMS Criterium,2011-04-10,Collegiate Men A,16,26,325.53642424242,
Collegiate Road Race Nationals,2011-05-7,Men D2 Nationals RR  ,25,79,292.6917288451,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,69,113,221.64384553587,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,62,77,249.7507928253,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,85,137,223.08661570827,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,82,93,241.95309525935,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,84,93,260.24520112734,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,46,87,206.82796568194,
Greenville Spring Series,2015-03-1,Men Pro/Cat 1/2,38,70,320.27192,
