Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,81539,Seth,Lasley,,,405844,299.64847414624,266.64494563249,
Men Cat 1/2/3,2,152441,Chris,Carlson,,,6135,294.16420729517,272.06828812028,
Men Cat 1/2/3,3,57965,John,Brestovansky,Soundpony Triad Bank,,119792,300.75488471164,277.49163060807,
Men Cat 1/2/3,4,57917,Milus,Clarke jr,Logistics 918,,358744,362.83260582522,282.91497309585,
Men Cat 1/2/3,5,160436,Calvin,Anderson,Logistics 918,,552740,340.69644925681,288.33831558364,
Men Cat 1/2/3,6,51573,Ryan,Dupree,,,239925,301.67715546091,293.76165807143,
Men Cat 1/2/3,7,93598,Christopher,Dakin,Rattlesnake Cafe,,425922,341.54393269128,299.18500055921,
Men Cat 1/2/3,8,213268,Adam,Breaux,,,605779,401.04166666667,304.608343047,
Men Cat 1/2/3,9,36152,Janne,Hamalainen,,,199458,285.65883381338,310.03168553478,
Men Cat 1/2/3,10,44478,Chad,Cagle,,,141654,271.42533143214,315.45502802257,
Men Cat 1/2/3,11,148702,Sam,Anderson,SENTIR Racing Team/ Spirit of Youth,,529973,326.30171299814,320.87837051036,
Men Cat 1/2/3,12,145320,Ryan,Day,SENTIR Racing Team/ Spirit of Youth,,367427,351.92550799457,326.30171299814,
Men Cat 1/2/3,13,44476,Mathew,Ankney,,,145867,229.37360858002,331.72505548593,
Men Cat 1/2/3,14,99380,Chad,Sprague,SENTIR Racing Team/ Spirit of Youth,,401391,349.54830089283,337.14839797371,
Men Cat 1/2/3,15,80904,Nicholas,Penrod,,,403401,303.21201321432,342.5717404615,
Men Cat 1/2/3,16,99379,Drew,Cardoza,Cura Racing,,368951,380.24674918232,347.99508294929,
Men Cat 1/2/3,17,57337,Squire,Lawrence,Team Topeca,,377666,409.22531426662,353.41842543707,
Men Cat 1/2/3,18,44772,Cailean,Carlberg,Cura Racing,,242682,317.62793539938,358.84176792486,
Men Cat 1/2/3,19,122790,Brian,Bolton,Cura Racing,,458194,420.20719625065,364.26511041265,
Men Cat 1/2/3,20,82473,Eric,Franklin,,,405620,310.79161603681,369.68845290043,
Men Cat 1/2/3,21,121914,William,Hannigan,,,498824,227,375.11179538822,
Men Cat 1/2/3,22,161655,Kindler,Chase,,,156016,387.16074706532,380.535137876,
Men Cat 1/2/3,23,57920,Matthew,Shannon,,,344884,437.11884942462,385.95848036379,
Men Cat 3/4/5,1,107496,Harrison,Petre,Hodges Bend Racing,,459211,461.66666666667,351.24125753656,
Men Cat 3/4/5,2,117556,Luke,Reilly,,,418572,413.61227279057,354.53511128173,
Men Cat 3/4/5,3,232508,Dorian,Jones,,,631462,434.05303030303,357.82896502689,
Men Cat 3/4/5,4,182356,Justin,Heinecke,SENTIR Racing Team/ Spirit of Youth,,580609,392.00972350603,361.12281877206,
Men Cat 3/4/5,5,93578,Jason,P holland,,,426804,374.96703976913,364.41667251722,
Men Cat 3/4/5,6,77230,Tayton,Parker,,,388289,472.29215703892,367.71052626239,
Men Cat 3/4/5,7,171696,Todd,Swain,SNRG Racing p/b Bicycles of Tulsa,,544210,490.01420685593,371.00438000755,
Men Cat 3/4/5,8,146042,Jof,Lenard,Tulsa Wheelmen,,526361,377.14098993167,374.29823375271,
Men Cat 3/4/5,9,49456,Chris,Guidry,Team Air Assurance,,343050,429.57275203432,377.59208749788,
Men Cat 3/4/5,10,191130,Curtis,Fahler,Tulsa Wheelmen,,614036,411.6472684157,380.88594124304,
Men Cat 3/4/5,11,68755,Christopher,Frazier,,,377861,443.33333333333,384.17979498821,
Men Cat 3/4/5,12,89333,Ryan,Ameen,,,422782,408.01925287744,387.47364873337,
Men Cat 3/4/5,13,80903,Mike,Guillen,Team Air Assurance,,300249,425,390.76750247854,
Men Cat 3/4/5,14,226952,Chase,Cline,TEAM MYSIDE FITNESS,,584906,437.59995791246,394.0613562237,
Men Cat 3/4/5,15,239397,Adalberto,Cigarroa,Logistics 918,,638404,365.41666666667,397.35520996887,
Men Cat 3/4/5,16,126292,Tim,Pickens,SENTIR Racing Team/ Spirit of Youth,,28097,417.22404159324,400.64906371403,
Men Cat 3/4/5,17,178536,Michael,Fischer,,,564044,448.47248338905,403.9429174592,
Men Cat 3/4/5,18,50451,Chris,Zenthoefer,Soundpony Triad Bank,,249006,400,407.23677120436,
Men Cat 3/4/5,19,180079,David,Williams,,,576712,390.625,410.53062494953,
Men Cat 3/4/5,20,191137,Tyler,Mcgarry,,,591772,471.18975841349,413.82447869469,
Men Cat 3/4/5,21,213273,Logan,Sweetwood,,,604960,453.18330706173,417.11833243986,
Men Cat 3/4/5,22,107492,Lesley,Myrick,,,454350,440.17530865601,420.41218618502,
Men Cat 3/4/5,23,176005,Timothy,Ediger,,,573004,417.57615423608,426.99989367535,
Men Cat 3/4/5,23,175998,Raleigh,Redard,,,565493,400,430.29374742052,
Men Cat 3/4/5,24,175998,Raleigh,Redard,,,565493,400,430.29374742052,
Men Cat 3/4/5,24,161658,Joseph,Williams,Tulsa Wheelmen,,481275,432.93359237249,436.88145491085,
Men Cat 3/4/5,25,161658,Joseph,Williams,Tulsa Wheelmen,,481275,432.93359237249,436.88145491085,
Men Cat 3/4/5,25,191140,Damian,Matthews,,,613982,475.6956593658,443.46916240118,
Men Cat 3/4/5,26,191140,Damian,Matthews,,,613982,475.6956593658,443.46916240118,
Men Cat 3/4/5,26,191138,Clive,Chafausipo,Tulsa Wheelmen,,606447,473.8244994077,450.05686989151,
Men Cat 3/4/5,27,191138,Clive,Chafausipo,Tulsa Wheelmen,,606447,473.8244994077,450.05686989151,
Men Cat 3/4/5,27,46765,Jess,Parker,,,161436,400,456.64457738184,
Men Cat 3/4/5,28,46765,Jess,Parker,,,161436,400,456.64457738184,
Men Cat 3/4/5,28,190280,Oliver,Seekins,,,343434,465.74336426355,463.23228487217,
Men Cat 3/4/5,29,190280,Oliver,Seekins,,,343434,465.74336426355,463.23228487217,
Men Cat 3/4/5,29,213274,Trey,Coursey,,,604897,427.41603306339,469.8199923625,
Men Cat 3/4/5,30,213274,Trey,Coursey,,,604897,427.41603306339,469.8199923625,
Men Cat 3/4/5,30,171701,Joseph,Dufresne,TEAM MYSIDE FITNESS,,562983,444.6933127936,476.40769985283,
Men Cat 3/4/5,31,171701,Joseph,Dufresne,TEAM MYSIDE FITNESS,,562983,444.6933127936,476.40769985283,
Men Cat 3/4/5,31,213290,Spencer,Mitchell,,,613210,506.57480561037,482.99540734316,
Men Cat 3/4/5,32,213290,Spencer,Mitchell,,,613210,506.57480561037,482.99540734316,
Men Cat 3/4/5,32,117547,Daniel,Brown,Transitions LifeCare p/b InSync Rx,,391470,465,489.58311483348,
Men Cat 3/4/5,33,117547,Daniel,Brown,Transitions LifeCare p/b InSync Rx,,391470,465,489.58311483348,
Men Cat 3/4/5,33,213287,Jacob,Scott,,,609091,582.57575757576,496.17082232381,
Men Cat 3/4/5,34,213287,Jacob,Scott,,,609091,582.57575757576,496.17082232381,
Men Cat 3/4/5,34,182362,Steven,Valderrama,Soundpony Triad Bank,,580563,534.53984457651,502.75852981414,
Men Cat 3/4/5,35,182362,Steven,Valderrama,Soundpony Triad Bank,,580563,534.53984457651,502.75852981414,
Men Cat 3/4/5,35,129152,Austin,Boardman,Tulsa Wheelmen,,493783,360,509.34623730447,
Men Cat 3/4/5,36,129152,Austin,Boardman,Tulsa Wheelmen,,493783,360,509.34623730447,
Men Cat 3/4/5,36,191147,Jon,Grogan,Tulsa Wheelmen,,606602,602.50077841205,515.9339447948,
Men Cat 3/4/5,37,191147,Jon,Grogan,Tulsa Wheelmen,,606602,602.50077841205,515.9339447948,
Men Cat 3/4/5,37,131347,Kevin,Snider,,,498807,465,522.52165228513,
Men Cat 3/4/5,38,131347,Kevin,Snider,,,498807,465,522.52165228513,
Men Cat 3/4/5,38,153788,Durham,Chilcoat,,,521879,423.73303925973,529.10935977546,
Men Cat 3/4/5,39,153788,Durham,Chilcoat,,,521879,423.73303925973,529.10935977546,
Men Cat 4/5,1,213288,Christian,Steichen,Soundpony Triad Bank,,591088,431.92480359147,387.80415263749,
Men Cat 4/5,2,197239,Anthony,Russell,Soundpony Triad Bank,,466463,471.96303310887,395.30692021222,
Men Cat 4/5,3,178541,Aiden,Wyant,,,577534,462.57330246914,402.80968778696,
Men Cat 4/5,4,229815,Luis,Quiroz,,,620913,497.83389450056,410.3124553617,
Men Cat 4/5,5,193410,Leif,Winters,Oklahoma Flyers,,550590,434.18420314254,417.81522293644,
Men Cat 4/5,6,239515,Jim,Carlson,,,624049,427.40600448934,425.31799051117,
Men Cat 4/5,7,216002,James,Woods,,,576081,485.5201293193,432.82075808591,
Men Cat 4/5,8,229073,Manuel,Calvin,,,618570,438.3508698092,440.32352566065,
Men Cat 4/5,9,239392,Tyler,Winn,TEAM MYSIDE FITNESS,,631164,461.29699775533,447.82629323538,
Men Cat 4/5,10,229816,Joe,Mccarty,,,618593,494.32484567901,455.32906081012,
Men Cat 4/5,11,206956,Kenny,Stringfellow,Janes Deli,,605633,460.18980402314,462.83182838486,
Men Cat 4/5,12,226154,Justin,Stringfellow,,,615559,429.6654040404,470.3345959596,
Men Cat 4/5,13,142425,Dak,Frisbie,,,381849,473.53815937149,477.83736353433,
Men Cat 4/5,14,182349,Isaiah,Culbreath,Oklahoma Flyers,,521949,438.70300224467,485.34013110907,
Men Cat 4/5,15,182348,Jay,Prine,,,578750,593.35456120652,492.84289868381,
Men Cat 4/5,16,126296,Kenneth,Smith,,,410397,534.03620039619,500.34566625855,
Men Cat 4/5,17,191146,Jon,Coursey,,,600340,560.37384250656,507.84843383328,
Men Cat 4/5,18,191144,Tausif,Ahmed,,,616722,560.8712759249,515.35120140802,
Men Cat 4/5,19,183733,Armando,Hernandez,,,575686,470.3345959596,522.85396898276,
Men Cat 4/5,20,239517,Brian,Healy,,,623525,474.85339506173,530.35673655749,
Men Cat 4/5,21,168828,Mark,Moore,,,538588,502.4778217887,537.85950413223,
Men Cat 4/5,22,239516,Alan,Robles,,,209158,440.96240179574,545.36227170697,
Men Cat 4/5,23,239391,Ryan,Blythe,,,637719,436.4436026936,552.86503928171,
Men Juniors Cat 4/5,1,239394,Cash,Stringfellow,,,626138,,,
Men Juniors Cat 4/5,DNF,239395,Kenny, stringfellow,,,626139,,,
Men Masters Cat 3/4/5,1,147699,Mathew,Snopko,Tulsa Wheelmen,,528451,344.87133420147,309.83605311484,
Men Masters Cat 3/4/5,2,50426,Kyle,Freeman,Tulsa Wheelmen,,216797,348.66767679208,324.8633775957,
Men Masters Cat 3/4/5,3,57930,Jeff,Prior,Soundpony Triad Bank,,57181,318.5,339.89070207656,
Men Masters Cat 3/4/5,4,50424,Christopher,Siemens,,,304107,490.22307103845,354.91802655742,
Men Masters Cat 3/4/5,5,48148,Brandon,Cavnar,OKC Velo - Bike Lab Club,,164083,400,369.94535103828,
Men Masters Cat 3/4/5,6,190626,John,Uhren,,,261028,345.56812872529,384.97267551914,
Men Masters Cat 3/4/5,7,147701,Kristopher,Clark,SENTIR Racing Team/ Spirit of Youth,,524163,401.83387280463,400,
Men Masters Cat 3/4/5,8,57931,Milus,Clarke,Tulsa Wheelmen,,130152,458.31861150794,415.02732448086,
Men Masters Cat 3/4/5,9,99395,Greg,Reilly,,,431380,375,430.05464896172,
Men Masters Cat 3/4/5,10,131839,Heath,Arning,Phat Tire Race Team,,497490,428.57168858553,445.08197344258,
Men Masters Cat 3/4/5,11,153598,Greg,Phillips,Tulsa Wheelmen,,457966,400,460.10929792344,
Men Masters Cat 3/4/5,12,171813,Jonathan,Haring,,,220312,480.48156099893,475.1366224043,
Men Masters Cat 3/4/5,13,46757,Mike,Patrick,,,291400,481.1119908886,490.16394688516,
Women Cat 4/5,1,232516,Joy,Grogan,,,631224,600,540,
Women Cat 4/5,2,239514,Adrienne,Davis,,,637967,555.12092440827,560,
Women Cat 4/5,3,236221,Hadley,Neil,,,632140,644.87907559173,580,
Women Cat 4/5,4,187412,Marlene,Boyd,,,637598,600,600,
Women Cat 4/5,5,171702,Pam,Glenn,,,520208,693.58795957522,620,
Women Cat 4/5,6,77229,Susan,Young,,,401264,600,640,
Women Open,1,117559,Ariel,Wyant,Logistics 918,,475292,394.38226352041,363.89368673235,
Women Open,2,186323,Nicole,Wyant,SENTIR Racing Team/ Spirit of Youth,,583798,505.93240582405,380.86087458699,
Women Open,3,114255,Margaux,Mcentire,,,470928,373.54677285289,397.82806244163,
Women Open,4,153587,Patricia,Witmer,,,536024,384.01598971088,414.79525029628,
Women Open,5,229072,Regina,Riha,Pandemonium Cycling p/b Hodges Bend,,569927,558.40141792479,431.76243815092,
Women Open,6,213280,Amy,Gammelgard,SENTIR Racing Team/ Spirit of Youth,,614078,471.6687074057,448.72962600556,
Women Open,7,81358,Kimberly,Pettit,,,62507,342.00239255952,465.69681386021,
Women Open,8,80918,Nancy,Karrer,Pandemonium Cycling p/b Hodges Bend,,126020,500.14046458333,482.66400171485,
Women Open,9,107486,Lori,Mccarty,SENTIR Racing Team/ Spirit of Youth,,467223,484.43514628685,499.6311895695,
Women Open,10,107483,Portia,Gonzalez,,,466991,466.25373486395,516.59837742414,
Women Open,11,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,495.99414819614,533.56556527878,
Women Open,12,159714,Corinna,Redard,SENTIR Racing Team/ Spirit of Youth,,548888,480.89285714286,550.53275313343,
Women Open,13,126298,April,Meyer,Pandemonium Cycling p/b Hodges Bend,,487857,488.8448880102,567.49994098807,
Women Open,14,187411,Christina,Smith,Pandemonium Cycling p/b Hodges Bend,,586011,524.71900905978,584.46712884272,
