Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 3  ,5,48,263.33333333333,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 3  ,8,43,271.66666666667,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 3  ,5,33,267.5,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,9,49,322.5410824406,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,1,49,382.5,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,12,46,394.14724881231,
Walburg Classic,2012-02-25,Men Cat 3  ,21,68,281.79114695226,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,6,48,308.4375,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,10,50,274.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,32,51,318.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,4,34,263.82352941176,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,20,72,286.45205555556,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,16,134,257.98060755753,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,32,64,298.91325718702,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,26,63,308.92840279075,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,14,54,279.70381071335,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,24,53,242.79359016321,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,5,68,277.41469448318,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,21,83,297.68050380649,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,45,83,373.6457173302,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,34,72,335.82706955079,
Chappell Hill Bank Classic,2012-09-9,Men Pro/Cat 1/2  ,11,34,179.61302941176,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,12,61,247.23777772369,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,14,61,234.4090229437,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,19,61,254.86558492951,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,27,49,290.65124095512,
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Cat 1/2,74,79,320.53259459459,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat1/2,55,75,273.17858108108,
SRAM Tour of the  - Stage 3,2013-05-3,Men Cat1/2,57,74,272.80522854286,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat1/2,68,74,327.84666666667,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat1/2,55,69,287.02658333333,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,34,116,264.60464032346,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,55,148,309.57804575389,
Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,37,55,305.09948717949,
Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,28,63,260.09324992081,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,17,65,273.76897435897,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,1,40,246.45466666667,
23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,5,22,247.22048971391,
Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,27,37,285.09496035633,
Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,30,39,287.02140350877,
Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,23,24,284.492,
Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,24,24,292.21173403517,
PURE Driveway Series,2014-04-24,Men Pro 1/2/3,DNF,92,321.90208333333,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
Houston Grand Crit,2014-05-11,Men High School Varsity Boys,2,10,330.86486666667,
The Walburg Classic,2015-02-21,Men Pro/Cat 1,DNF,60,368.02960185185,
Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,DNF,64,312.02783333333,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,37,67,318.54045911916,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,DQ,68,,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,DNF,71,386.01452973401,
Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,12,29,327.15218736483,
Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,28,31,400.67043104249,
Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,11,29,335.25132694569,
Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,11,31,347.17008020397,
Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,55,72,341.58894113757,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,8,12,303.48238888889,
Swamp Classic - RR,2016-02-13,Men Collegiate A,26,32,446.03753846154,
Swamp Classic - Crit,2016-02-14,Men Collegiate A,27,32,384.60916666667,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,41,62,391.752,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate A,20,27,403.21170454545,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate A,6,7,406.07177366813,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Collegiate A,DNF,26,408.3352,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Collegiate A,4,5,,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate A,DNF,29,467.05207575758,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate A,DNF,28,426.34686111111,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE A,23,26,425.45842307692,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE A,20,25,407.92777777778,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Men Pro/Cat 1/2,105,122,350.80419890708,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Pro/Cat 1/2,101,123,333.53816577869,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,36,64,438.76829861111,
USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,15,23,373.52959090909,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,22,30,366.33389102564,
Swamp Classic - RR,2017-02-11,Men Collegiate A,19,32,427.10289792358,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate A,11,28,371.62645662292,
Auburn University Collegiate Cycling - TT,2017-02-25,Men Collegiate A,6,8,349.54464637277,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate A,32,47,396.38,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate A,30,46,449.28444444444,
Brevard College Criterium,2017-03-18,Men Collegiate A,29,46,376.48955555556,
Georgia Tech Cycling Weekend - TT,2017-03-25,Men Collegiate A,7,9,416.811,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Collegiate A,DNF,38,412.68135897436,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Collegiate A,27,37,414.51639705882,
Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,27,37,454.65748529412,
Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,19,38,364.0928,
Milligan College Cycling Classic - TT,2017-04-1,Men Collegiate A,12,12,421.60458333333,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 2,39,67,407.65086956522,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 2,DNF,63,429.8432962963,
San Marvelous Race Series,2017-06-10,Men Pro/Cat 1/2,1,3,,
Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Col A,12,18,372.3458454557,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Men Col A,23,37,385.71113671692,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Col A,DNF,39,517.32965549657,
Lindsey Wilson College Road Race,2018-03-3,Men A,19,34,394.75397435897,
Lindsey Wilson College Criterium,2018-03-4,Men A,21,34,380.87144444444,
Brooks Road Race p/b GA TECH,2018-03-10,Men Col A,24,39,395.1129948609,
Brooks Road Race Time Trial p/b GA TECH,2018-03-10,Men Col A,9,13,357.86605864198,
Tucker Crit p/b GA TECH,2018-03-11,Men Col A,34,36,429.06992592593,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,DNF,42,488.7380828877,
Milligan College Cycling Classic,2018-03-25,Men Collegiate CAT A,19,37,403.49381944444,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,DNF,45,498.95929824561,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,DNF,50,,
Upstate Cycling Classic - Crit,2018-04-15,Men Col A,12,20,375.62758333333,
