First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jr,Pabualan,Houston Grand Crit,2019-05-5,Men Master 35+ Cat 4/5,38,70,520.76876357043,
Jr,Pabualan,Houston Grand Crit,2019-05-5,Men Cat 4/5,65,97,513.16334108476,
Phillip,Torres,Houston Grand Crit,2019-05-5,Men Cat 4/5,74,97,536.36922754139,
Noah,Williams,Jacobs Well Classic ,2019-04-28,Men Cat 3/4,13,33,412.1689,
Samuel,Lear,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,16,51,352.52423989257,
Samuel,Lear,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,23,52,367.71881481481,
Samuel,Lear,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,46,43,420.92203703704,
Samuel,Lear,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,35,75,337.17824250727,
Samuel,Lear,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,43,75,353.31093693694,
Samuel,Lear,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,42,101,336.58720288774,
Samuel,Lear,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,58,102,348.29514089317,
Samuel,Lear,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,55,102,328.80523457347,
Samuel,Lear,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,36,89,342.98972068741,
Samuel,Lear,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,21,36,321.30093689943,
Samuel,Lear,Tour of Somerville,2018-05-28,Men Pro/Cat 1,16,76,306.71312254902,
Samuel,Lear,Bound Brook Cycling Classic,2018-05-26,Men Pro/Cat 1/2,21,69,340.0174,
Jordan,Hester,Jacob's Well Classic,2018-04-22,Men  Cat 3,3,29,353.24402777778,
Samuel,Lear,Jacob's Well Classic,2018-04-22,Men  P/1/2,8,19,372.79158333333,
Jordan,Hester,San Marvelous Road Race,2018-03-17,Men  Cat 3/4,5,25,383.9200585,
Jordan,Hester,La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 3,4,27,357.80275,
Samuel,Lear,La Primavera Lago Vista - Saturday,2018-03-3,Men Pro/Cat 1/2,8,42,282.82468627451,
Jordan,Hester,La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 3,7,42,359.44821666667,
Samuel,Lear,Pace Bend Weekend 2018,2018-02-25,Men Pro/Cat 1,6,43,279.91983333333,
Samuel,Lear,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,12,73,268.39456666667,
Samuel,Lear,Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,59,80,420.5807654321,
Christopher,Hanson,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,27,38,471.92968333333,
Jordan,Hester,San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,9,22,398.38045454545,
Hunter,Hinton,San Marvelous Race Series,2017-09-2,Men Pro/Cat 1/2/3/4,12,22,425.745,
Brian,Stevens,Feliciana Road Race,2017-05-28,Men Cat 4,13,20,528.50763144207,
Samuel,Lear,San Marvelous Race Series,2017-05-13,Men Pro/Cat 1/2,3,13,279.34866666667,
Thomas,Adamson,LA Circuit Race,2017-04-23,Men Senior Open Cat 1/2,71,71,441.79722,
Samuel,Lear,San Marvelous Race Series,2017-04-15,Men Pro/Cat 1/2,3,7,310.624,
Samuel,Lear,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,12,80,263.58105208623,
Ian,Umstead,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,43,80,330.93626028236,
Samuel,Lear,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,22,89,291.4265625,
Ian,Umstead,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,56,89,339.0336875,
Samuel,Lear,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,6,123,277.67212121212,
Ian,Umstead,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,33,123,340.27762121212,
Samuel,Lear,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,10,128,268.29719877049,
Ian,Umstead,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,45,128,310.32653278689,
Samuel,Lear,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,21,134,249.57311724258,
Ian,Umstead,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,57,134,316.26902827922,
Samuel,Lear,San Marvelous Race Series,2017-03-18,Men Pro/Cat 1/2,8,23,326.97042424242,
Ian,Umstead,Cardinal Criterium,2017-03-11,Crit Men 1/2/3,18,48,316.76199785057,
Hunter,Hinton,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,3,19,351.94122222222,
Christopher,Hanson,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,20,41,372.78996078431,
Samuel,Lear,La Primavera Lago Vista - Sunday,2017-03-5,Men Pro/Cat 1/2,7,57,262.47511111111,
Samuel,Lear,La Primavera Lago Vista - Saturday,2017-03-4,Men Pro/Cat 1/2,6,34,251.58370588235,
Samuel,Lear,Pace Bend Road Race,2017-02-26,Men Cat 2,1,73,279.31283333333,
Hunter,Hinton,Pace Bend Road Race,2017-02-26,Men Cat 3,42,57,501.78281787402,
Samuel,Lear,San Marvelous Race Series,2017-02-18,Men Pro/Cat 1/2,8,26,311.19610526316,
Thomas,Adamson,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,44,85,395.55567741935,
Samuel,Lear,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,7,66,262.73515151515,
Hunter,Hinton,Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 3/4,29,35,495.08443308013,
Samuel,Lear,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,7,68,275.19012820513,
Hunter,Hinton,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 3/4,22,51,420.07924561404,
Samuel,Lear,The Fort Hood Challenge Day 2,2016-09-25,Men Elite 19-22 Open,6,11,342.16014806536,
Adam,Mccullough,The Fort Hood Challenge Day 2,2016-09-25,Men Master 30-34 Open,2,6,338.4246574085,
Samuel,Lear,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,1,28,281.38683333333,
Christopher,Hanson,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,5,28,304.5441,
Adam,Mccullough,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 2,9,28,327.70136666667,
Jeffrey,Contreras,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,27,55,434.21701333333,
Brian,Stevens,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,42,55,481.04721333333,
Samuel,Lear,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,38,62,345.14068965517,
Samuel,Lear,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,13,80,298.70709120698,
Samuel,Lear,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,5,79,275.11405103126,
Samuel,Lear,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,7,80,288.17734698691,
Samuel,Lear,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,49,80,352.07652192178,
Samuel,Lear,Appalachia Visited Road Race,2016-08-20,Men Cat 1/2/3,2,15,286.43671428571,
Peter,Saulino,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,12,20,451.11406502243,
Adam,Mccullough,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,7,22,359.72833180363,
Zach,Smith,Tour of the Gila - Stage 5,2016-05-8,Men Cat 1/2,97,102,,
Zach,Smith,Tour of the Gila - Stage 4,2016-05-7,Men Cat 1/2,97,102,,
Zach,Smith,Tour of the Gila - Stage 3,2016-05-6,Men Cat 1/2,97,102,,
Zach,Smith,Tour of the Gila - Stage 2,2016-05-5,Men Cat 1/2,98,101,,
Zach,Smith,Tour of the Gila - Stage 1,2016-05-4,Men Cat 1/2,92,93,409.21146212121,
Zach,Smith,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,43,60,486.12613333333,
Zach,Smith,Tour of Corsicana - GC,2016-03-13,Men Cat 3,6,61,347.5222667291,
Zach,Smith,Tour of Corsicana - RR,2016-03-13,Men Cat 3,5,52,335.1404772218,
Zach,Smith,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,30,59,405.18090384615,
Zach,Smith,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,14,58,346.37886168695,
Zach,Smith,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,7,53,352.31538461538,
Christopher,Hanson,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,44,53,446.08192307692,
Zach,Smith,Pace Bend Road Race,2016-02-28,Men Cat 3,6,86,331.32347163711,
Christopher,Hanson,Pace Bend Road Race,2016-02-28,Men Cat 3,7,86,334.70579805526,
Adam,Mccullough,Pace Bend Road Race,2016-02-28,Men Cat 3,11,86,348.23510372783,
Zach,Smith,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,36,62,441.21175,
Christopher,Hanson,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,61,62,461.14245,
John,Madden,Sealy Road Race Series,2016-02-13,Men Cat 4/5,6,65,371.60117340214,
Adam,Mccullough,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,3,49,330.64104166667,
Brian,Stevens,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,21,49,401.32291666667,
Christopher,Hanson,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,38,45,437.06886363636,
Vicky,Pabon,Sealy Road Race Series,2016-02-13,Women Women 3/4,15,31,568.4666840404,
Jeffrey,Contreras,Chappell Hill Bank Classic,2015-09-13,Men MASTERS 35+ CAT 4/5,18,59,381.19343927966,
Adam,Mccullough,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,6,67,321.41848275862,
Adam,Mccullough,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,17,90,341.623,
Adam,Mccullough,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,6,98,317.60503472222,
Michael,Kuehnel,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,29,86,382.55577777778,
Alex,Bumpers,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,15,22,370.22121875,
Zach,Smith,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,22,22,411.05608333333,
Triny,Willerton,Texas Time Trial Championship,2015-06-20,Women   Cat 4,1,23,488.20358217495,
Nigel,Willerton,Texas Time Trial Championship,2015-06-20,Men MultiSports  ,2,6,373.33333333333,
Lance,Mooney,Texas Time Trial Championship,2015-06-20,Men   Cat 3,18,19,409.80590280441,
John,Madden,Texas Time Trial Championship,2015-06-20,Men   Cat 4,10,17,415.38577710173,
Brian,Stevens,Tour de Louisiane - GC,2015-06-14,Men Cat 5,39,39,668.32135140731,
Brian,Stevens,Tour de Louisiane - Crit,2015-06-14,Men Cat 5,31,34,637.90710278223,
Brian,Stevens,Tour de Louisiane - TT,2015-06-13,Men Cat 5,12,35,451.36942844919,
Brian,Stevens,Tour de Louisiane - RR,2015-06-13,Men Cat 5,5,39,396.55735281313,
Lance,Mooney,TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 3,16,16,434.39877083333,
Carlo,Villarreal,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,8,12,303.48238888889,
Lance,Mooney,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 15-18,4,29,345.32046428571,
Adam,Mccullough,Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,34,49,405.43216898032,
Thomas,Gaines,Silver Lake Criterium,2015-05-17,Men   Category 2/3,4,9,327.576,
Thomas,Gaines,Wheel & Sprocket Criterium,2015-05-16,Men  Pro/Cat 1/2/3,23,23,397.86245454545,
Thomas,Gaines,Wheel & Sprocket Criterium,2015-05-16,Men  Category 3,1,8,307.062,
Carlo,Villarreal,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,30,116,421.31165,
Phillip,Truppelli,Bear Mountain Classic,2015-05-10,Men Cat 3,999,88,446.52866734121,
Thomas,Gaines,HCC Muskego Park Race,2015-05-9,Men  Pro/Cat 1/2/3,36,39,378.217,
Thomas,Gaines,HCC Muskego Park Race,2015-05-9,Men  Category 3,3,17,335.29725,
Carlo,Villarreal,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,45,111,409.78126666667,
Zach,Smith,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,59,111,409.78126666667,
Zach,Smith,PURE Driveway Series,2015-05-7,Men Cat 3/4,47,78,456.97455404182,
Thomas,Gaines,Music City Crits,2015-05-6,Men Pro/Cat 1/2/3,36,39,454.2679,
Thomas,Gaines,Music City Crits,2015-05-6,Men Cat 3/4,1,53,328.8225,
Adam,Mccullough,Houston Grand Crit,2015-05-3,Men Cat 3,17,53,338.66355982906,
Lance,Mooney,Houston Grand Crit,2015-05-3,Men Cat 3,49,53,459.57501282051,
Juan,Marroquin,Houston Grand Crit,2015-05-3,Men Cat 4,22,45,438.99906949142,
Joey,Martinez,Houston Grand Crit,2015-05-3,Men Cat 4,43,45,532.67861017166,
Juan,Marroquin,Houston Grand Crit,2015-05-3,Men 35+ 4/5,17,48,422.94043708723,
Jeffrey,Contreras,Houston Grand Crit,2015-05-3,Men 35+ 4/5,21,48,436.47021854362,
John,Madden,Houston Grand Crit,2015-05-3,Men 35+ 4/5,25,48,450,
Brian,Stevens,Houston Grand Crit,2015-05-3,Men 35+ 4/5,38,48,493.97178973325,
Brett,Cole,Houston Grand Crit,2015-05-3,Men 35+ 4/5,40,48,500.73668046144,
Carlo,Villarreal,Houston Grand Crit,2015-05-3,Men Pro/Cat 1/2,55,72,341.58894113757,
Adam,Mccullough,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 2/3,7,51,313.24186,
Russell,Debarbieris,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 60+ OPEN,4,9,438.18225,
Brett,Cole,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,21,38,443.76805681539,
Brian,Stevens,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,27,38,474.02639770773,
Jeffrey,Contreras,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior 35+ Cat 4/5,28,38,479.06945452311,
Lance,Mooney,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,18,40,398.9356,
Juan,Marroquin,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,23,40,420.30126666667,
Luke,Fleming,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 3/4,32,40,458.75946666667,
Brett,Cole,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,21,45,442.77377494949,
Peter,Saulino,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,27,45,464.45245010101,
William,Moritz,Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,35,45,493.35735030303,
Adam,Mccullough,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,57,115,352.9544,
Eric,Sutton,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,73,115,352.9544,
Zach,Smith,Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,40,52,407.73075362319,
Zach,Smith,Joe Martin Stage Race - GC,2015-04-26,Men  3,33,47,406.20072795326,
Alex,Bumpers,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,75,89,360.20739859819,
Alex,Bumpers,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,84,99,377.01698863636,
Phillip,Truppelli,Tour of Page County - Crit,2015-04-26,Men Cat 3/4,18,61,381.61246959779,
Phillip,Truppelli,Tour of Page County - TT,2015-04-26,Men Cat 3/4,14,61,359.89317353928,
Peter,Saulino,Lapeze & Johns Fayetteville Stage Race - GC,2015-04-26,Men Cat 4/5,7,33,410.53723463445,
Peter,Saulino,Lapeze & Johns Fayetteville Stage Race - Stage 3,2015-04-26,Men Cat 4/5,14,34,438.89743331777,
Zach,Smith,Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,17,58,359.16011111111,
Alex,Bumpers,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,79,115,354.50502614379,
Phillip,Truppelli,Tour of Page County - RR,2015-04-25,Men Cat 3/4,10,63,359.96117773561,
Peter,Saulino,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 4/5,11,53,418.90235773995,
Adam,Mccullough,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 2/3,21,39,359.82433333333,
Lance,Mooney,Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Cat 3/4,46,54,456.84644444444,
Peter,Saulino,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 4/5,14,42,419.50749491537,
Adam,Mccullough,Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Cat 2/3,24,31,403.88762995847,
Zach,Smith,Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,41,56,426.75307142857,
Alex,Bumpers,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,90,123,349.53280701754,
Phillip,Truppelli,Tour of Page County - GC,2015-04-24,Men Cat 3/4,15,44,370.89958290922,
Alex,Bumpers,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,79,123,322.5575545829,
Phillip,Truppelli,Tour of the Battenkill,2015-04-18,Men Junior  17-18,7,57,293.02494820044,
Thomas,Gaines,US Pro Crit Nationals,2015-04-18,Men  Cat 3,3,21,316.48066666667,
Thomas,Gaines,Belmont Criterium,2015-04-12,Men  Cat 4,3,46,348.30705,
Thomas,Gaines,Dilworth Criterium,2015-04-11,Men Cat 4,4,74,342.13417204301,
Phillip,Truppelli,Cherry Blossom Challenge,2015-04-11,Men Cat 1/2/3,42,44,380.54566666667,
Phillip,Truppelli,Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,3,63,311.67838172043,
Lance,Mooney,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,35,115,364.5367962963,
Phillip,Truppelli,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,62,115,364.5367962963,
Phillip,Truppelli,PURE Driveway Series,2015-04-9,Men Cat 3/4,6,100,347.54581089986,
Lance,Mooney,PURE Driveway Series,2015-04-9,Men Cat 3/4,24,100,441.4548276951,
Zach,Smith,PURE Driveway Series,2015-04-9,Men Cat 3/4,57,100,441.4548276951,
Thomas,Gaines,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,2,30,354.61516666667,
Lance,Mooney,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,35,115,362.33781481481,
Phillip,Truppelli,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,62,115,362.33781481481,
Phillip,Truppelli,PURE Driveway Series,2015-04-2,Men Cat 3/4,6,100,345.544704909,
Lance,Mooney,PURE Driveway Series,2015-04-2,Men Cat 3/4,24,100,440.45764920019,
Zach,Smith,PURE Driveway Series,2015-04-2,Men Cat 3/4,57,100,440.45764920019,
Carlo,Villarreal,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,11,31,347.17008020397,
Adam,Mccullough,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,18,31,382.89622111724,
Joey,Martinez,Race Du Lac - GC,2015-03-29,Men Cat 4,4,40,375.40946008526,
Juan,Marroquin,Race Du Lac - GC,2015-03-29,Men Cat 4,14,40,427.87529947335,
Joey,Martinez,Race Du Lac - Crit,2015-03-29,Men Cat 4,1,33,366.792,
Juan,Marroquin,Race Du Lac - Crit,2015-03-29,Men Cat 4,11,33,415.21561573716,
Carlo,Villarreal,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,11,29,335.25132694569,
Adam,Mccullough,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,17,29,375.16435975322,
Joey,Martinez,Race Du Lac - RR,2015-03-28,Men Cat 4,20,39,469.95962392012,
Juan,Marroquin,Race Du Lac - RR,2015-03-28,Men Cat 4,32,39,469.95962392012,
Adam,Mccullough,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,19,31,400.67043104249,
Carlo,Villarreal,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,28,31,400.67043104249,
Juan,Marroquin,Race Du Lac - TT,2015-03-28,Men Cat 4,20,35,442.10066559557,
Joey,Martinez,Race Du Lac - TT,2015-03-28,Men Cat 4,21,35,447.18599839336,
Carlo,Villarreal,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,12,29,327.15218736483,
Adam,Mccullough,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,25,29,407.88983525951,
Zach,Smith,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,65,114,326.83,
Zach,Smith,PURE Driveway Series,2015-03-26,Men Cat 3/4,10,95,392.01365,
Thomas,Gaines,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,22,34,485.13023164398,
Zach,Smith,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,106,114,433.04964814815,
Zach,Smith,PURE Driveway Series,2015-03-19,Men Cat 3/4,17,96,360.85755502666,
Carlo,Villarreal,Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,64,71,386.01452973401,
Adam,Mccullough,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,22,54,382.84814581761,
Lance,Mooney,Tour of Corsicana - GC,2015-03-15,GC Men Cat 3,23,54,386.35031246859,
Juan,Gil,Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,34,47,496.56713273568,
Adam,Mccullough,Tour of Corsicana - RR,2015-03-15,Men Cat 3,1,46,327.51126823795,
Lance,Mooney,Tour of Corsicana - RR,2015-03-15,Men Cat 3,22,46,393.90995734409,
Juan,Gil,Tour of Corsicana - RR,2015-03-15,Men Cat 4,15,45,451.40956729134,
Carlo,Villarreal,Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,66,68,,
Adam,Mccullough,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,7,46,337.75369202899,
Lance,Mooney,Tour of Corsicana - Crit,2015-03-14,Men Cat 3,28,46,376.29348550725,
Juan,Gil,Tour of Corsicana - Crit,2015-03-14,Men Cat 4,40,46,485.87820469565,
Carlo,Villarreal,Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,37,67,318.54045911916,
Adam,Mccullough,Tour of Corsicana - TT,2015-03-14,Men Cat 3,39,52,415.1334734775,
Lance,Mooney,Tour of Corsicana - TT,2015-03-14,Men Cat 3,43,52,426.31133198382,
Juan,Gil,Tour of Corsicana - TT,2015-03-14,Men Cat 4,15,46,404.34934305322,
Zach,Smith,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,54,115,350.0836,
Carlo,Villarreal,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,61,115,350.0836,
Zach,Smith,PURE Driveway Series,2015-03-12,Men Cat 3/4,42,103,502.37746969697,
Luke,Fleming,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 4/5,2,39,345.44499284211,
Zach,Smith,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,11,24,379.34669444444,
Lance,Mooney,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,19,24,452.99991666667,
Adam,Mccullough,La Primavera Lago Vista Sunday,2015-03-8,Men Cat 3,23,24,489.82652777778,
Brett,Cole,Heads or Tails Cycling Time Trial,2015-03-7,Men cat 4,6,6,499.4053954611,
Alex,Bumpers,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,18,43,321.85965079365,
Jason,Codianne,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,35,43,375.15613492063,
Zach,Smith,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,29,44,414.7923091126,
Lance,Mooney,La Primavera Lago Vista Saturday,2015-03-7,Men Cat 3,41,44,449.21765587514,
Juan,Gil,Texas State Ultra Road Race,2015-03-1,Men C,15,23,569.53125,
Carlo,Villarreal,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,46,64,312.02783333333,
Alex,Bumpers,Pace Bend Road Race,2015-02-22,Men Cat 2,29,74,334.66098717949,
Adam,Mccullough,Pace Bend Road Race,2015-02-22,Men Cat 3,39,60,435.82815217391,
Lance,Mooney,Pace Bend Road Race,2015-02-22,Men Cat 3,48,60,461.77116666667,
Luke,Fleming,Pace Bend Road Race,2015-02-22,Men Cat 4,34,70,455.1329827391,
Juan,Gil,Pace Bend Road Race,2015-02-22,Men Cat 4,35,70,458.41872842388,
Luke,Fleming,The Walburg Classic,2015-02-21,Men Cat 4,10,65,368.01300157719,
Carlo,Villarreal,The Walburg Classic,2015-02-21,Men Pro/Cat 1,51,60,368.02960185185,
Alex,Bumpers,The Walburg Classic,2015-02-21,Men Cat 2,43,73,393.87483333333,
Mateo,Sanchez,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 3,8,13,419.597,
Mateo,Sanchez,Real Campione d' Clermont - Crit,2014-10-18,Men Cat 3,2,13,316.50583333333,
Mateo,Sanchez,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,12,76,407.34461707778,
Dylan,Gray,PURE Driveway Series,2014-10-2,Men Cat 3/4/5,52,76,488.13540493333,
Russell,Debarbieris,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,3,30,373.0625760673,
Dylan,Gray,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,2,18,358.67240740741,
Mateo,Sanchez,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 15-16 Open,4,18,381.25555555556,
Dylan,Gray,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,37,81,372.89885,
Mateo,Sanchez,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,38,81,374.7191375,
Adam,Mccullough,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,53,81,402.02345,
Rob,Gray,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 3,61,81,416.58575,
Dylan,Gray,PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,62,91,366.99775,
Jason,Codianne,Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,34,52,306.187,
Eric,Sutton,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,6,51,339.04853333333,
Michael,Kuehnel,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,20,51,372.18756,
Dylan,Gray,Chappell Hill Bank Classic,2014-09-7,Men Cat 3,46,51,433.73146666667,
John,Madden,Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,24,63,409.79552688172,
Rob,Gray,Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,16,60,317.09626591435,
Steven,Bernard,Chappell Hill Bank Classic,2014-09-7,Men Master 50+ Cat 1/2/3/4,33,39,447.42074561404,
Russell,Debarbieris,Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,1,13,375.7425,
Christopher,Conley,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,6,73,428.85375,
Brett,Cole,Chappell Hill Bank Classic,2014-09-7,Men Cat 5,22,73,492.09486111111,
