Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,115141,Hugh,Gill,Peoria Bicycle Club,,469206,393.7760634619,312.31833333333,
Men Cat 3/4,2,8618,Eric,Goodwin,Burnham Racing,,203399,381.97,316.62647535426,
Men Cat 3/4,3,78608,Igor,Shvytov,xXx Racing,,391158,366.89,320.93461737519,
Men Cat 3/4,4,36652,Neil,Fortner,Wild Card Cycling,,356128,331.76,325.24275939611,
Men Cat 3/4,5,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,353.44,329.55090141704,
Men Cat 3/4,6,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,386.96,333.85904343797,
Men Cat 3/4,7,84152,Derrick,Ubbink,Leadout Racing,,408583,394.57,338.1671854589,
Men Cat 3/4,8,117662,Mark,Pavlovcik,,,456856,369.08,342.47532747982,
Men Cat 3/4,9,115982,David,Mcdowell iii,Wild Card Cycling,,474563,417.2,346.78346950075,
Men Cat 3/4,10,26960,Andrew,Zens,Heritage Cycling,,276599,370.74,351.09161152168,
Men Cat 3/4,11,60239,Neal,Mcnamara,Burnham Racing,,375656,307.15,355.3997535426,
Men Cat 3/4,12,118659,Jeffrey,Johnson,Freewheeler Bike Shop,,398533,388.13,359.70789556353,
Men Cat 3/4,13,107656,Craig,Babiarz,South Chicago Wheelmen,,245251,379.69,364.01603758446,
Men Cat 3/4,14,91326,Sean,Harris,Korte Hammer Down Racing,,420221,415.92,368.32417960539,
Men Cat 3/4,15,87497,Nicholas,Brummer,Korte Hammer Down Racing,,238146,405.05,372.63232162631,
Men Cat 3/4,16,80938,Jim,Polizos,Heritage Race Club,,394351,388.74,376.94046364724,
Men Cat 3/4,17,122217,Alexander,Tenelshof,,,418317,377.02,381.24860566817,
Men Cat 3/4,18,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,397.14706010449,385.55674768909,
Men Cat 3/4,19,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,421.41,389.86488971002,
Men Cat 3/4,20,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,339.22,394.17303173095,
Men Cat 3/4,21,66609,Tyler,Trask,Ann Arbor Velo Club Inc.,,383520,355.27,398.48117375188,
Men Cat 3/4,22,108709,Stephen,Leake,Bloomington Cycle Racing Team,,459051,418.26,402.7893157728,
Men Cat 3/4,23,27093,Kyle,Mindick,xXx Racing,,294085,376.95,407.09745779373,
Men Cat 3/4,24,37464,Marc,O'shea,EGO p/b Sammy's Bikes,,154431,358.77,411.40559981466,
Men Cat 3/4,25,68605,Chris,Petty,,,383484,411.78,415.71374183558,
Men Cat 3/4,26,85630,Matthew,Sedwick,Team INTENT,,297512,447.53,420.02188385651,
Men Cat 3/4,27,103963,Andrei,Cismas,,,448836,452.91,424.33002587744,
Men Cat 3/4,28,50354,Kevin,Kuhns,Team Mack Racing Assn,,375308,469.32,428.63816789837,
Men Cat 3/4,29,122851,Joel,Feinberg,Burnham Racing,,212201,477.8,432.94630991929,
Men Cat 3/4,30,33880,Brian,Rejack,Bloomington Cycle Racing Team,,299139,350,437.25445194022,
Men Cat 3/4,31,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,350.42,441.56259396115,
Men Cat 3/4,32,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,425.98,445.87073598207,
Men Cat 3/4,33,118952,Freddy,Bernabe,Team Barraza,,361716,445.87,450.178878003,
Men Cat 3/4,34,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,434.44,454.48702002393,
Men Cat 3/4,35,97631,David,Ford,Bloomington Cycle Racing Team,,417065,456.14,458.79516204486,
Men Cat 3/4,36,91292,Stephen,Windisch,University of Illinois at Urbana-Champaign,,422797,519.13,463.10330406578,
Men Cat 3/4,37,74497,David,Archer,The Cyclery Racing Team,,252560,440.19,467.41144608671,
Men Cat 3/4,DNF,62235,Jeffery,Hornecker,Peoria Bicycle Club,,378806,468.11,480.33587214949,
Men Cat 3/4,39,27016,Stephen,Feehery,South Chicago Wheelmen,,11378,,,
Men Cat 3/4,DNF,100927,Matthew,Jarrett,Bloomington Cycle Racing Team,,397504,446.03,480.33587214949,
Men Cat 3/4,DNF,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,418.08,480.33587214949,
Men Cat 3/4,DNF,100925,Casey,Schumm,Peoria Bicycle Club,,450085,374.02959181385,480.33587214949,
Men Cat 3/4,DNF,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,394.61,480.33587214949,
Men Junior 15-18 Open,1,103963,Andrei,Cismas,,,448836,,,
Men Junior 15-18 Open,2,79815,Ethan,Gray,Team Mack Racing Assoc. LTD,,404420,,,
Men Junior 15-18 Open,3,125260,Paul,Hartner,,,485837,,,
Men Junior 9-14 Open,1,125261,Ethan,Carney,,,,,,
Men Junior 9-14 Open,2,124054,Matthew,Gray,,,484902,,,
Men Junior 9-14 Open,3,103021,Samuel,Dennison,Korte Hammer Down Racing,,440523,,,
Men Junior 9-14 Open,4,114075,Rafi,Dennison,,,478797,,,
Men Junior 9-14 Open,5,125262,Curtis,Baldwin,,,,,,
Men Masters 40+ Cat 1/2/3/4,1,60239,Neal,Mcnamara,Burnham Racing,,375656,307.15,270.31133333333,
Men Masters 40+ Cat 1/2/3/4,2,36965,James,Flora,Scarlet Fire,,57709,311.9,277.85276923077,
Men Masters 40+ Cat 1/2/3/4,3,50948,Kurt,Begemann,Begemann Racing Systems,,158942,308.7,285.39420512821,
Men Masters 40+ Cat 1/2/3/4,4,27135,Ara,Oggoian,Bicycle Heaven,,26581,333.44,292.93564102564,
Men Masters 40+ Cat 1/2/3/4,5,37331,Chris,Harre,Michelob Ultra - Big Shark Racing,,15149,341.14,300.47707692308,
Men Masters 40+ Cat 1/2/3/4,6,117659,Brian,Haas,The Weather Channel,,162118,325.58,308.01851282051,
Men Masters 40+ Cat 1/2/3/4,7,35011,Robert,Brokaw,,,255405,350,315.55994871795,
Men Masters 40+ Cat 1/2/3/4,8,27237,Gregory,Springborn,PBC Racing,,56370,338.3388703224,323.10138461538,
Men Masters 40+ Cat 1/2/3/4,9,36966,Rich,Steinbrecher,Team Bicycle Heaven,,33974,360.07,330.64282051282,
Men Masters 40+ Cat 1/2/3/4,10,37396,Bevan,Brookfield,Half Acre Cycling,,281989,337.14,338.18425641026,
Men Masters 40+ Cat 1/2/3/4,11,27003,Gary,Doering,Team Mack Racing Assoc. LTD,,56657,402.56,345.72569230769,
Men Masters 40+ Cat 1/2/3/4,12,27056,Mark,Sills,Scarlet Fire Racing,,219887,368.35,353.26712820513,
Men Masters 40+ Cat 1/2/3/4,13,76151,John,Walbaum,South Chicago Wheelmen,,388830,434.57,360.80856410256,
Men Masters 40+ Cat 1/2/3/4,14,37405,James,Vehe,Club Bicicletta,,47186,400.04,368.35,
Men Masters 40+ Cat 1/2/3/4,15,32499,Kevin,Noone,ICC BISSELL-ABG-GIANT,,66206,398.52,375.89143589744,
Men Masters 40+ Cat 1/2/3/4,16,60776,Dave,Stone,Scarlet Fire,,53468,374.06,383.43287179487,
Men Masters 40+ Cat 1/2/3/4,17,27241,Andrew,Rizzo,The Weather Channel,,41693,375.8,390.97430769231,
Men Masters 40+ Cat 1/2/3/4,18,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,370.63,398.51574358974,
Men Masters 40+ Cat 1/2/3/4,19,122851,Joel,Feinberg,Burnham Racing,,212201,477.8,406.05717948718,
Men Masters 40+ Cat 1/2/3/4,20,84021,Larry,Moore,Team Mack Racing Assoc. LTD,,45704,350,413.59861538462,
Men Masters 40+ Cat 1/2/3/4,21,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,434.44,421.14005128205,
Men Masters 40+ Cat 1/2/3/4,22,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,394.61,428.68148717949,
Men Masters 40+ Cat 1/2/3/4,23,27138,Scott,Pearson,,,60955,347.71,436.22292307692,
Men Masters 40+ Cat 1/2/3/4,24,62842,Jack,Hurley,Team Mack Racing Assoc. LTD,,296351,464.9,443.76435897436,
Men Masters 40+ Cat 1/2/3/4,25,60778,Lawrence,Hallstrom,PBC Racing,,223189,413.37,451.30579487179,
Men Masters 40+ Cat 1/2/3/4,26,68617,Preston,Jackson,PBC Racing,,358767,350,458.84723076923,
Men Masters 40+ Cat 1/2/3/4,27,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,461.21,466.38866666667,
Men Masters 40+ Cat 1/2/3/4,DNF,36809,Alfonso,Reyes,The Weather Channel,,70519,351.07,481.47153846154,
Men Masters 40+ Cat 1/2/3/4,DNF,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,339.22,481.47153846154,
Men Pro/Cat 1/2/3,1,27112,Hogan,Sills,,,257611,289.36,238.153,
Men Pro/Cat 1/2/3,2,48702,Grant,Erhard,Summit Pro Racing,,247652,276.55,243.53988235294,
Men Pro/Cat 1/2/3,3,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek U23 Development,,424384,260.74,248.92676470588,
Men Pro/Cat 1/2/3,4,29141,Luke,Momper,SBR Quantum Racing,,339018,323.03,254.31364705882,
Men Pro/Cat 1/2/3,5,27052,Dustin,Morici,EGO p/b Sammy's Bikes,,288716,274.63,259.70052941176,
Men Pro/Cat 1/2/3,6,47026,Connor,Brown,Gateway Harley-Davidson Trek U23 Development,,236923,266.81,265.08741176471,
Men Pro/Cat 1/2/3,7,33000,Colton,Barrett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,224589,261.29,270.47429411765,
Men Pro/Cat 1/2/3,8,27130,Michael,Heagney,Intelligentsia Coffee,,15584,257.44,275.86117647059,
Men Pro/Cat 1/2/3,9,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,302.47,281.24805882353,
Men Pro/Cat 1/2/3,10,50335,Matthew,Kelley,SBR Quantum Racing,,340630,311.5,286.63494117647,
Men Pro/Cat 1/2/3,11,50385,Daniel,Fluegel,MSN Pro Coaching,,375699,288.57,292.02182352941,
Men Pro/Cat 1/2/3,12,37188,Mitchell,Gray,Team Mack Racing Assoc. LTD,,344906,376.29,297.40870588235,
Men Pro/Cat 1/2/3,13,115141,Hugh,Gill,Peoria Bicycle Club,,469206,393.7760634619,302.79558823529,
Men Pro/Cat 1/2/3,14,27036,David,Reyes,Heritage Race Club,,211512,289.05,308.18247058824,
Men Pro/Cat 1/2/3,15,27050,Matthew,Bohm,PBC Racing,,249934,365.93,313.56935294118,
Men Pro/Cat 1/2/3,16,63014,Evan,Blankenship,Korte Hammer Down Racing,,386458,351.5,318.95623529412,
Men Pro/Cat 1/2/3,17,13567,Scott,Ogilvie,Dogfish/Team Noah,,176998,329.73,324.34311764706,
Men Pro/Cat 1/2/3,18,23162,Derek,Cote,CT Cycling Advancement Program,,320000,308.26,329.73,
Men Pro/Cat 1/2/3,19,27038,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,305.7,335.11688235294,
Men Pro/Cat 1/2/3,20,35013,Andrew,Lister,The Cyclery Racing Team,,148168,362.14,340.50376470588,
Men Pro/Cat 1/2/3,21,9106,Anthony,Dust,The Cyclery Racing Team,,189613,315.82,345.89064705882,
Men Pro/Cat 1/2/3,22,26951,Nick,Hand,SBR Quantum Racing,,287561,372.77,351.27752941176,
Men Pro/Cat 1/2/3,23,30968,John,Woods,Team Upland Brewing,,256120,334.78,356.66441176471,
Men Pro/Cat 1/2/3,24,98885,Armando,Cardenas,GREAT DANE VELO CLUB,,437828,267.61,362.05129411765,
Men Pro/Cat 1/2/3,25,32189,Michael,Saunders,Dogfish/Team Noah,,226313,278.32,367.43817647059,
Men Pro/Cat 1/2/3,26,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,370.63,372.82505882353,
Men Pro/Cat 1/2/3,27,36809,Alfonso,Reyes,The Weather Channel,,70519,351.07,378.21194117647,
Men Pro/Cat 1/2/3,28,80938,Jim,Polizos,Heritage Race Club,,394351,388.74,383.59882352941,
Men Pro/Cat 1/2/3,29,49257,Ian,Borella,Lindenwood University,,345484,353.18,388.98570588235,
Men Pro/Cat 1/2/3,30,86427,Ryan,Toedebusch,SBR Quantum Racing,,233372,386.96,394.37258823529,
Men Pro/Cat 1/2/3,31,54329,Jack,Thompson,ABD Cycling Team,,375158,395.26,399.75947058824,
Men Pro/Cat 1/2/3,32,78608,Igor,Shvytov,xXx Racing,,391158,366.89,405.14635294118,
Men Pro/Cat 1/2/3,33,79803,Ryan,Hospelhorn,Bloomington Cycle Racing Team,,400198,425.98,410.53323529412,
Men Pro/Cat 1/2/3,34,26960,Andrew,Zens,Heritage Cycling,,276599,370.74,415.92011764706,
Men Pro/Cat 1/2/3,35,26970,Michael,Wilkie,ABD Cycling Team,,268873,381.46,421.307,
Men Pro/Cat 1/2/3,DNF,50948,Kurt,Begemann,Begemann Racing Systems,,158942,308.7,432.08076470588,
Men Pro/Cat 1/2/3,DNF,30284,Joshua,Carter,The Cyclery Racing Team,,110443,321.49,432.08076470588,
Men Pro/Cat 1/2/3,DNF,25087,Christopher,Curran,The Cyclery Racing Team,,282543,287.89,432.08076470588,
Men Pro/Cat 1/2/3,DNF,27067,Shane,Feehery,SBR Quantum Racing,,174544,330.44,432.08076470588,
Men Pro/Cat 1/2/3,DNF,21548,John,Holden,,,316474,315.25,432.08076470588,
Men Pro/Cat 1/2/3,DNF,26931,Michael,Keller,South Chicago Wheelmen Elite,,283391,276.16,432.08076470588,
Men Pro/Cat 1/2/3,DNF,27093,Kyle,Mindick,xXx Racing,,294085,376.95,432.08076470588,
Men Pro/Cat 1/2/3,DNF,91263,Daniel,Noboa,Scarlet Fire Racing,,422815,373.6,432.08076470588,
Men Pro/Cat 1/2/3,DNF,66609,Tyler,Trask,Ann Arbor Velo Club Inc.,,383520,355.27,432.08076470588,
Men Pro/Cat 1/2/3,DNF,155316,Axel,Voitik,EGO p/b Sammys Bikes,,184412,264.39,432.08076470588,
Men Pro/Cat 1/2/3,DNF,36770,Konrad,Witt,ABD Cycling Club,,247336,298.7,432.08076470588,
Men Pro/Cat 1/2/3,DNF,27135,Ara,Oggoian,Bicycle Heaven,,26581,333.44,432.08076470588,
Men Pro/Cat 1/2/3,DNF,81203,Peter,Bock,ISCorp Cycling p/b SmartChoice MRI,,311035,365.49,432.08076470588,
Men Pro/Cat 1/2/3,DNF,63033,Trevor,Lister,The Cyclery Racing Team,,157753,333.4,432.08076470588,
Men Pro/Cat 1/2/3,DNF,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,397.14706010449,432.08076470588,
Men Pro/Cat 1/2/3,DNF,37138,Howard,Smith,The Pony Shop,,84066,356.62,432.08076470588,
Men Pro/Cat 1/2/3,DNF,35011,Robert,Brokaw,,,255405,200,432.08076470588,
Women Cat 3/4,1,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,442.31,427.907,
Women Cat 3/4,2,115996,Lori,Hinds,,,381336,498.13,451.8816,
Women Cat 3/4,3,125263,Lisa,Becharas,,,486153,550,475.8562,
Women Cat 3/4,4,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,468.68,499.8308,
Women Cat 3/4,5,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,543.45,523.8054,
Women Cat 3/4,6,50255,Michelle,Moore,Spidermonkey Cycling,,386382,547.78,547.78,
Women Cat 3/4,7,95788,Ashley,Reece,Bloomington Cycle Racing Team,,427487,529.54,571.7546,
Women Cat 3/4,8,54022,Ramona,Kuna,Alberto's Sport,,211195,601.08,595.7292,
Women Cat 3/4,9,115998,Megan,Turner,MACK,,479617,590.47,619.7038,
Women Cat 3/4,10,97628,Beth,Billing,Bloomington Cycle Racing Team,,425012,629.71,643.6784,
Women Cat 3/4,11,36800,Niki,Nation,PSIMET Racing,,328606,576.67,667.653,
Women Cat 3/4,DNF,95080,Jennifer,Brattain,,,419112,645.39677723391,715.6022,
Women Pro/Cat 1/2/3/4,1,124640,Josie,Talbot,,,484160,368.44,350.846,
Women Pro/Cat 1/2/3/4,2,6615,Sierra,Siebenlist,Scarlet Fire,,166038,375.43,359.3254,
Women Pro/Cat 1/2/3/4,3,108992,Julie,Sanchez,,,196566,436.67,367.8048,
Women Pro/Cat 1/2/3/4,4,82714,Christine,Thornburg,PSIMET Racing,,406781,426.18,376.2842,
Women Pro/Cat 1/2/3/4,5,102703,Jennifer,Kosatka,BFF Bikes,,448311,451.64,384.7636,
Women Pro/Cat 1/2/3/4,6,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,420.74,393.243,
Women Pro/Cat 1/2/3/4,7,65786,Jane,Vanni-noone,First Internet Bank Cycling Team,,63119,394.89,401.7224,
Women Pro/Cat 1/2/3/4,8,44357,Ashley,Weaver,PARK PLACE DEALERSHIPS,,334082,491.21,410.2018,
Women Pro/Cat 1/2/3/4,9,91320,Stacy,Bragg,Velo Force,,427800,536.13,418.6812,
Women Pro/Cat 1/2/3/4,10,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,419.61,427.1606,
Women Pro/Cat 1/2/3/4,11,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,442.31,435.64,
Women Pro/Cat 1/2/3/4,12,86903,Katie,Bockserman,Velo Force,,413210,415.79,444.1194,
Women Pro/Cat 1/2/3/4,13,63028,Anina,Blankenship,Balanced: Bike Fitting & Coaching Cycling Team,,386284,435.64,452.5988,
Women Pro/Cat 1/2/3/4,14,59981,Jennifer,Filipiak,Bloomington Cycle Racing Team,,273362,400,461.0782,
Women Pro/Cat 1/2/3/4,15,65816,Patricia,Work,Balanced: Bike Fitting & Coaching Cycling Team,,294661,431.92,469.5576,
Women Pro/Cat 1/2/3/4,16,100441,Alisson,Gonzalez,Global Force Team,,439262,561.04,478.037,
Women Pro/Cat 1/2/3/4,17,125263,Lisa,Becharas,Bloomington Cycle Racing Team,,486153,400,486.5164,
Women Pro/Cat 1/2/3/4,18,50255,Michelle,Moore,Spidermonkey Cycling,,386382,547.78,494.9958,
Women Pro/Cat 1/2/3/4,19,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,543.45,503.4752,
Women Pro/Cat 1/2/3/4,20,107650,Shiqi,Fu,University of Illinois at Urbana-Champaign,,461072,468.68,511.9546,
Women Pro/Cat 1/2/3/4,21,54022,Ramona,Kuna,Alberto's Sport,,211195,601.08,520.434,
Women Pro/Cat 1/2/3/4,DNF,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,343.01,537.3928,
