Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,43,78,404.44516666667,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,10,61,353.88703302431,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,19,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,40,52,432.30769230769,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,35,57,362.1259765852,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,18,55,293.43122710054,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,48,56,377.24743520073,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,41,53,403.55378642177,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 40-49,3,12,292.3644364861,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,22,48,376.70497429603,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,2,43,251.0200288572,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,3,48,251.70451769445,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,21,44,354.25302380952,
Icebreaker Time Trial,2016-03-5,Men Master 40-49 Cat 1/2/3,3,8,331.72975977238,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,16,45,323.31621644521,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,17,45,327.70263636364,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,28,44,381.15104166667,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,32,44,398.07315789474,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,30,47,389.44736197566,
