Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category Class Age,1,76260,First name,Last name,Team Name,Time,,,,
Men Collegiate A,1,28060,Daniel,Holmdahl,Dartmouth College,07:38.4,,272.42,218.7985,
Men Collegiate A,2,28052,Zachary,Ulissi,Massachusetts Institute of Technology,07:42.9,,249.81,229.71476923077,
Men Collegiate A,3,28690,David,Ziehr,Harvard University,07:50.9,,229.29215505423,240.63103846154,
Men Collegiate A,4,41515,Brett,Wachtendorf,Pennsylvania State University,08:02.0,,282.92,251.54730769231,
Men Collegiate A,5,95317,Mathieu,Boudier-reviret,University of Montreal,08:03.4,,250,262.46357692308,
Men Collegiate A,6,43598,Jack,Kisseberth,Tufts University,08:07.3,,337.52020780072,273.37984615385,
Men Collegiate A,7,10255,Dominic,Caiazzo,Northeastern University,08:10.2,,285.8,284.29611538462,
Men Collegiate A,8,8528,Thomas,Barnett,Providence College,08:10.9,,360.71,295.21238461538,
Men Collegiate A,9,76843,Ricardo,Creel,Boston College,08:14.3,,421.2,306.12865384615,
Men Collegiate A,10,18816,Kenny,Mcneill,Northeastern University,08:15.7,,379.46,317.04492307692,
Men Collegiate A,11,34564,?,Max,Rensselaer Polytechnic Institute,08:16.4,,319.52,327.96119230769,
Men Collegiate A,12,9111,Ford,Murphy,Northeastern University,08:17.7,,326.22,338.87746153846,
Men Collegiate A,13,33465,Cory,Small,University of Vermont,08:19.1,,351.18,349.79373076923,
Men Collegiate A,14,45944,Jules,Goguely,Rhode Island School of Design,08:19.7,,345.04111245897,360.71,
Men Collegiate A,15,81177,Gavin,Murray,Columbia University-NYC,08:19.8,,351.7,371.62626923077,
Men Collegiate A,16,15974,Adam,Hodes,Boston University,08:24.5,,315.81,382.54253846154,
Men Collegiate A,17,7522,Taylor,Schwartz,Tufts University,08:24.9,,403.60952611538,393.45880769231,
Men Collegiate A,18,28017,James,Kennedy,University of New Hampshire,08:29.2,,362.4407648005,404.37507692308,
Men Collegiate A,19,27970,Joseph,Near,Massachusetts Institute of Technology,08:29.8,,390.27,415.29134615385,
Men Collegiate A,20,23442,Connor,Ryan,University of Pennsylvania,08:30.0,,375.81935814185,426.20761538462,
Men Collegiate A,21,35115,Sam,Damphousse,University of Vermont,08:33.4,,398.29,437.12388461538,
Men Collegiate A,22,23714,Samuel,Cowans,Bucknell University,08:39.9,,450.56,448.04015384615,
Men Collegiate A,23,78391,Andrew,Baker,University of Delaware,08:44.7,,406.39,458.95642307692,
Men Collegiate A,24,20790,Noah,Epstein,Tufts University,08:46.3,,403.55493604382,469.87269230769,
Men Collegiate A,25,19092,Brian,Case,Bucknell University,08:54.9,,494.93,480.78896153846,
Men Collegiate A,26,50979,David,Villari,Boston University,09:02.8,,454.3,491.70523076923,
Men Collegiate A,27,27940,Greg,Disanto,Plymouth State College,09:08.0,,393.05014423699,502.6215,
Men Collegiate B,1,73444,David,Berg,Dartmouth College,07:57.8,,416.5,351.55716666667,
Men Collegiate B,2,76559,Wouter,Zwart,Dartmouth College,08:09.7,,399.1,356.97986904762,
Men Collegiate B,3,73492,Joshua,Feltner,University of New Hampshire,08:11.9,,411.04,362.40257142857,
Men Collegiate B,4,43604,Robert,Allaway,Dartmouth College,08:20.8,,413.25,367.82527380952,
Men Collegiate B,5,26189,Greg,Mcelravy,University of Vermont,08:21.1,,421.03,373.24797619048,
Men Collegiate B,6,74267,Jacob,Roy,University of Massachusetts Amherst,08:24.0,,391.03,378.67067857143,
Men Collegiate B,7,73524,Dean,Zeffer,Lehigh University,08:25.0,,452.03680769095,384.09338095238,
Men Collegiate B,8,73445,Daniel,Lander,Rensselaer Polytechnic Institute,08:27.4,,434.33,389.51608333333,
Men Collegiate B,9,43487,Alec,Cunningham,University of New Hampshire,08:27.6,,403.66,394.93878571429,
Men Collegiate B,10,76552,Philippe,Tremblay,McGill University,08:32.9,,418.11,400.36148809524,
Men Collegiate B,11,9135,Alexander,Bulger,University of Massachusetts Amherst,08:38.6,,466.1703747514,405.78419047619,
Men Collegiate B,12,65010,Jason,Hammond,University of Delaware,08:39.9,,435.99,411.20689285714,
Men Collegiate B,13,43618,Maxwell,Nagel,Northeastern University,08:43.1,,471.02885324326,416.6295952381,
Men Collegiate B,14,43608,Ethan,Pfenninger,University of New Hampshire,08:43.4,,425.69,422.05229761905,
Men Collegiate B,15,92291,Thomas,Hassler,University of Massachusetts Amherst,08:43.7,,429.26,427.475,
Men Collegiate B,16,43588,Connor,Reardon,Rochester Institute of Technology,08:44.4,,389.89,432.89770238095,
Men Collegiate B,17,27935,Jacob,Warshaw,University of Vermont,08:47.0,,390.73753053194,438.3204047619,
Men Collegiate B,18,50991,Micah,Douglas,US Military Academy,08:48.3,,463.53204911073,443.74310714286,
Men Collegiate B,19,43579,Kamal,Ndousse,Massachusetts Institute of Technology,08:48.6,,473.56,449.16580952381,
Men Collegiate B,20,74275,Scott,Kapelewski,Northeastern University,08:50.2,,446.58,454.58851190476,
Men Collegiate B,21,28063,Matthew,Fischel,University of Delaware,08:50.7,,422.25038972821,460.01121428571,
Men Collegiate B,22,92293,Kenny,Dailey,US Military Academy,09:05.0,,520.82020886575,465.43391666667,
Men Collegiate B,23,73467,George,Emanuel,Harvard University,09:13.5,,501.43,470.85661904762,
Men Collegiate B,24,8828,Benjamin,Kramer,University of New Hampshire,09:22.5,,471.46,476.27932142857,
Men Collegiate B,25,27999,Zachary,Parker,Dartmouth College,10:02.8,,451.0408176322,481.70202380952,
Men Collegiate B,26,4903,Anthony,Castiglia,Rochester Institute of Technology,10:14.1,,400,487.12472619048,
Men Collegiate B,27,161679,Jimmi,Hayes,University of Vermont,11:18.3,,314.8,492.54742857143,
Men Collegiate B,28,73515,Ian,Kola,University of Vermont,DNF,,435.61,497.97013095238,
Men Collegiate C,1,47444,Daniel,Jones,Columbia University-NYC,08:35.6,,510,388.28870987654,
Men Collegiate C,2,43596,Benoit,Landry,Massachusetts Institute of Technology,08:35.8,,471.42074074074,392.60528095047,
Men Collegiate C,3,92297,Andrew,Nicholas,Rensselaer Polytechnic Institute,08:37.2,,426.87,396.92185202441,
Men Collegiate C,4,92299,Peter,Striegel,University of Vermont,08:41.7,,472.14,401.23842309834,
Men Collegiate C,5,88052,Aaron,Taylor,Williams College,08:42.4,,342.16,405.55499417227,
Men Collegiate C,6,74847,Ethan,Sokol,Massachusetts Institute of Technology,08:42.4,,479.95,409.8715652462,
Men Collegiate C,7,73498,Travis,Mattison,University of New Hampshire,08:52.1,,484.84,414.18813632013,
Men Collegiate C,8,51959,Liam,Sullivan,Providence College,08:52.2,,539.94,418.50470739406,
Men Collegiate C,9,93521,Andrew,Borden,Killington Mountain School,08:52.8,,515.36266725912,422.82127846799,
Men Collegiate C,10,45934,John,Micozzi,University of New Hampshire,08:56.9,,439.02,427.13784954192,
Men Collegiate C,11,47944,Nicholas,Esposito,Northeastern University,08:58.0,,464.87,431.45442061585,
Men Collegiate C,12,50971,Alex,Daniels,Bowdoin College,08:58.6,,424.18640024425,435.77099168978,
Men Collegiate C,13,92306,Henry,Swanson,Rhode Island School of Design,09:01.5,,549.24879225019,440.08756276372,
Men Collegiate C,14,27941,Dana,Greenlaw,University of Vermont,09:01.9,,494.62079033231,444.40413383765,
Men Collegiate C,15,43549,Conor,Madison,University of New Hampshire,09:02.0,,429.93,448.72070491158,
Men Collegiate C,16,43605,Maximilian,Jentzsch,Dartmouth College,09:03.9,,422.34050522108,453.03727598551,
Men Collegiate C,17,34969,Adam,Ruff,US Military Academy,09:04.1,,452.98585753859,457.35384705944,
Men Collegiate C,18,92680,Colin,Meyer,Harvard University,09:05.0,,490.6507879084,461.67041813337,
Men Collegiate C,19,92853,Michael,Machlin,Dartmouth College,09:06.0,,515.42004048583,465.9869892073,
Men Collegiate C,20,20690,Cody,Whelan,University of New Hampshire,09:07.9,,500,470.30356028123,
Men Collegiate C,21,92343,Teddy,Cleveland,Tufts University,09:11.0,,499.6011900984,474.62013135516,
Men Collegiate C,22,92322,Anda,Greeney,Harvard University,09:11.1,,490.10654642479,478.93670242909,
Men Collegiate C,23,43592,Benjamin,Conley,Dartmouth College,09:12.3,,522.7,483.25327350303,
Men Collegiate C,24,92311,Brian,Hicks,Rhode Island School of Design,09:15.1,,547.14,487.56984457696,
Men Collegiate C,25,50871,Adam,Jones,Massachusetts Institute of Technology,09:15.7,,485.61280838598,491.88641565089,
Men Collegiate C,26,73493,Devon,Jasinski,University of New Hampshire,09:20.0,,474.82,496.20298672482,
Men Collegiate C,27,91647,Michael,Grome,Yale University,09:20.3,,527.91,500.51955779875,
Men Collegiate C,28,92334,Russell,Contino,University of New Hampshire,09:20.3,,538.4235004239,504.83612887268,
Men Collegiate C,29,92347,Daniel,Serrano,US Military Academy,09:22.5,,514.18868921776,509.15269994661,
Men Collegiate C,30,73503,Sudeep,Rangi,University of Pennsylvania,09:23.4,,488.86,513.46927102054,
Men Collegiate C,31,95318,Adan,Rivas,Dartmouth College,09:23.5,,500,517.78584209447,
Men Collegiate C,32,73530,Forest,Trimble,Rensselaer Polytechnic Institute,09:26.0,,497.14,522.1024131684,
Men Collegiate C,33,28680,Alexander,Buell,University of New Hampshire,09:26.3,,504.83612887268,526.41898424234,
Men Collegiate C,34,92295,Andrea,Tacchetti,Massachusetts Institute of Technology,09:27.4,,457.1379663652,530.73555531627,
Men Collegiate C,35,33026,Andrew,Pryhuber,Bowdoin College,09:27.8,,536.43958433058,535.0521263902,
Men Collegiate C,36,73448,Andrew,Wong,Dartmouth College,09:28.5,,500.38357154883,539.36869746413,
Men Collegiate C,37,92301,Edward,Prescott,Bucknell University,09:29.1,,495.42,543.68526853806,
Men Collegiate C,38,75711,Noah,Rickerich,Dartmouth College,09:29.4,,599.22800225946,548.00183961199,
Men Collegiate C,39,73497,Casey,Verrichia,University of Connecticut,09:29.9,,522.46629823128,552.31841068592,
Men Collegiate C,40,40965,Michael,Griffin,University of Massachusetts Amherst,09:33.3,,556.9,556.63498175985,
Men Collegiate C,41,92854,Benjamin,Egan,Boston College,09:35.0,,519.65325773369,560.95155283378,
Men Collegiate C,42,96807,Steve,Black,Boston University,09:38.1,,571.76363410528,565.26812390771,
Men Collegiate C,43,74841,Andrew,Perez,University of Vermont,09:39.0,,530.01,569.58469498165,
Men Collegiate C,44,73570,Alberto,Castro,US Military Academy,09:39.3,,566.08145398555,573.90126605558,
Men Collegiate C,45,93523,Eli,Wiberg,University of Massachusetts Amherst,09:42.4,,572.29722206888,578.21783712951,
Men Collegiate C,46,66278,Gregory,Diguido,Rensselaer Polytechnic Institute,09:43.0,,579.37,582.53440820344,
Men Collegiate C,47,92346,William,Stockton,Tufts University,09:46.8,,524.33720058825,586.85097927737,
Men Collegiate C,48,29729,Sean,Gribbin,University of New Hampshire,09:47.9,,562.87,591.1675503513,
Men Collegiate C,49,73504,Tyler,Gold,University of Vermont,09:48.7,,560.65,595.48412142523,
Men Collegiate C,50,92304,Steven,Robare,Bucknell University,09:57.7,,515.04833771341,599.80069249916,
Men Collegiate C,51,73569,Kevin,Carringer,US Military Academy,10:00.5,,494.31887579403,604.11726357309,
Men Collegiate C,52,43630,Joseph,Palomba,Boston College,10:03.1,,605.60781824944,608.43383464702,
Men Collegiate C,53,92330,Michael,Ludwig,University of Massachusetts Amherst,10:07.2,,563.05487547092,612.75040572096,
Men Collegiate C,54,93522,John,Ramsey,Lyndon State College,10:08.5,,568.00634380006,617.06697679489,
Men Collegiate C,55,92342,Jan-martin,Wilk,Yale University,DNF,,494.77,621.38354786882,
Men Collegiate D1,1,95319,Kameron,Clayton,Boston University,09:16.9,,600,497.97816666667,
Men Collegiate D1,2,53726,Peter,Watson,McGill University,09:31.1,,600,509.31392592593,
Men Collegiate D1,3,45940,David,Neider,University of New Hampshire,09:34.5,,575.31,520.64968518519,
Men Collegiate D1,4,92332,Peter,Daniels,Boston University,09:50.6,,582.26,531.98544444444,
Men Collegiate D1,5,93536,Sean,Kline,Northeastern University,09:53.7,,550.5,543.3212037037,
Men Collegiate D1,6,47935,Jeff,Meyerlorentson,University of Vermont,10:04.7,,562.69,554.65696296296,
Men Collegiate D1,7,95320,Tobin,Waters,University of Massachusetts Amherst,10:09.0,,600,565.99272222222,
Men Collegiate D1,8,73472,Joseph,Slamm,Northeastern University,10:12.0,,622.62,577.32848148148,
Men Collegiate D1,9,73502,Thomas,Montovani,University of Massachusetts Amherst,10:12.4,,608.07545293573,588.66424074074,
Men Collegiate D1,10,95195,Benjamin,Obrien,University of Massachusetts Amherst,10:40.6,,600,600,
Men Collegiate D1,11,93537,Kyle,Mcelroy,Harvard University,10:41.5,,567,611.33575925926,
Men Collegiate D1,12,92366,Michael,Sanchez,University of New Hampshire,10:45.0,,623.62436011561,622.67151851852,
Men Collegiate D1,13,95321,Travis,Adams,University of New Hampshire,10:45.8,,600,634.00727777778,
Men Collegiate D1,14,95322,Michael,Beauregard,University of Massachusetts Amherst,10:48.7,,600,645.34303703704,
Men Collegiate D1,15,74849,William,Pellegrini,Boston University,10:50.0,,647.90340087577,656.6787962963,
Men Collegiate D1,16,92331,Nik,Beimler,University of New Hampshire,11:30.0,,647.48,668.01455555556,
Men Collegiate D1,17,92694,David,Castaneda,University of Vermont,11:42.5,,665.70726089816,679.35031481481,
Men Collegiate D1,18,74273,Theodore,Feldman,Harvard University,11:44.5,,724.80502270463,690.68607407407,
Men Collegiate D1,19,93528,Dan,Carroll,Boston University,14:46.7,,695.03030517394,702.02183333333,
Men Collegiate D2,1,70024,Robert,Cummings,Colby College,08:59.0,,412.42191269841,464.05447785074,
Men Collegiate D2,2,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,09:22.1,,539.01,477.64903006567,
Men Collegiate D2,3,95323,Cole,Leiter,Williams College,09:23.3,,600,491.24358228059,
Men Collegiate D2,4,92846,Nikolaus,Howe,Williams College,09:29.2,,538.7833635181,504.83813449552,
Men Collegiate D2,5,50975,Turner,Kelsey,Bowdoin College,09:53.8,,560.04597007275,518.43268671044,
Men Collegiate D2,6,92685,Lloyd,Hill,Tufts University,09:54.6,,638.35020242915,532.02723892537,
Men Collegiate D2,7,92695,Arthur,Anderson,Massachusetts Institute of Technology,10:07.4,,543.79413522134,545.6217911403,
Men Collegiate D2,8,92693,Shawn,Quinn,Boston College,10:08.3,,626.67048018459,559.21634335522,
Men Collegiate D2,9,92855,Jeffrey,Osman,Boston College,10:10.1,,550.54188455088,572.81089557015,
Men Collegiate D2,10,92358,Thomas,Hendrickson,US Military Academy,10:10.8,,600,586.40544778507,
Men Collegiate D2,11,95193,Samuel,Redstone,Colby College,10:11.0,,600,600,
Men Collegiate D2,12,95190,Teague,Morris,Williams College,10:18.4,,600,613.59455221493,
Men Collegiate D2,13,92349,Thomas,Huxtable,US Military Academy,10:22.1,,541.98202959831,627.18910442985,
Men Collegiate D2,14,93532,Eben,Kopp,Bowdoin College,10:27.9,,641.4557055765,640.78365664478,
Men Collegiate D2,15,38012,Jack,Rector,US Military Academy,10:32.3,,600,654.3782088597,
Men Collegiate D2,16,92341,Collin,Mccloy,US Military Academy,10:33.8,,560.64482029598,667.97276107463,
Men Collegiate D2,17,27997,Andreas,Wolfe,Boston College,11:01.2,,659.54385296396,681.56731328956,
Men Collegiate D2,18,93533,John,Coulter,Providence College,11:03.4,,643.90458571944,695.16186550448,
Men Collegiate D2,19,49906,Nathanael,Friday,Dartmouth College,11:14.9,,600,708.75641771941,
Men Collegiate D2,20,93538,Ben zhong,Zhao,Massachusetts Institute of Technology,11:46.1,,601.5,722.35096993433,
Men Collegiate D2,21,92365,Nicholas,Thomas,Providence College,11:50.2,,630.57595822567,735.94552214926,
Men Collegiate Intro,1,92362,Matthew,Masi phelps,Tufts University,10:48.7,,,,
Men Collegiate Intro,2,95324,Aidan,Fox,Boston College,12:04.9,,,,
Men Collegiate Intro,3,95325,Thomas,Li,Tufts University,14:37.5,,,,
Women Collegiate A,1,5291,Cecilia,Davis-hayes,Columbia University-NYC,08:52.3,,399.83552733173,402.19077466913,
Women Collegiate A,2,71961,Michelle,Khare,Dartmouth College,09:04.3,,479.11,419.84189271503,
Women Collegiate A,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,09:09.1,,426.78,437.49301076092,
Women Collegiate A,4,92016,Megan,Northey,University of Delaware,09:25.3,,513.6068517734,455.14412880681,
Women Collegiate A,5,118207,Jennifer,Wilson,Massachusetts Institute of Technology,09:35.1,,555.41,472.79524685271,
Women Collegiate A,6,28663,Leslie,Lupien,Dartmouth College,09:36.0,,457,490.4463648986,
Women Collegiate A,7,545,Rose,Long,Icahn School of Medicine at Mount Sinai,09:38.2,,467.19,508.0974829445,
Women Collegiate A,8,2871,Elizabeth,White,University of Vermont,09:45.9,,545.97,525.74860099039,
Women Collegiate A,9,74817,Marisa,Rorabaugh,University of Vermont,09:47.3,,540.82943807258,543.39971903629,
Women Collegiate A,10,43615,Travis,Rabbit,Yale University,09:53.7,,600.65,561.05083708218,
Women Collegiate A,11,45948,Erin,Spaulding,University of New Hampshire,09:53.9,,601,578.70195512808,
Women Collegiate A,12,53733,Dominique,Danco,McGill University,09:54.2,,520.52,596.35307317397,
Women Collegiate A,13,73479,Katherine,Wymbs,Massachusetts Institute of Technology,10:10.6,,560.26,614.00419121987,
Women Collegiate A,14,74285,Portia,Cornell,Harvard University,10:14.1,,628.43,631.65530926576,
Women Collegiate A,15,23698,Gabriella,Allong,Us Military Academy,10:25.7,,569.02361573138,649.30642731166,
Women Collegiate A,16,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,10:25.8,,647.13,666.95754535755,
Women Collegiate B,1,74284,Anne,Raymond,Boston University,10:07.3,,554.72247178412,460.61168586145,
Women Collegiate B,2,92383,Lily,Rogers,Columbia University-NYC,10:09.0,,514.61,485.23893181479,
Women Collegiate B,3,38527,Kelly,Coplin,Yale University,10:13.0,,556.35583125631,509.86617776813,
Women Collegiate B,4,92382,Corey,Tucker,Massachusetts Institute of Technology,10:14.4,,611.14,534.49342372147,
Women Collegiate B,5,92380,Natalie,Tukan,Boston University,10:15.4,,487.48677720915,559.12066967481,
Women Collegiate B,6,92381,Meredith,Hoffman,Rhode Island School of Design,10:16.8,,536.61109847805,583.74791562815,
Women Collegiate B,7,43533,Elizabeth,Pettitt,University of New Hampshire,10:47.6,,713.66,608.37516158149,
Women Collegiate B,8,92859,Gabriella,Ruiz,Boston University,11:00.3,,688.56,633.00240753483,
Women Collegiate B,9,43523,Danielle,Smith,Dartmouth College,11:03.0,,623.58,657.62965348817,
Women Collegiate B,10,74812,Kasinee,Gehring,Pennsylvania State University,11:56.2,,713.89319480163,682.25689944151,
Women Collegiate C,1,76566,Julie,Van der hoop,Massachusetts Institute of Technology,10:25.5,,614.16098409948,511.24457182758,
Women Collegiate C,2,76525,Sarah,Shipley,McGill University,10:27.2,,656.76366706138,526.77970260431,
Women Collegiate C,3,48979,Jessica,Cooper,McGill University,10:29.0,,570.24113508613,542.31483338104,
Women Collegiate C,4,93543,Sashia,Camps,Harvard University,10:33.2,,619.99048726467,557.84996415776,
Women Collegiate C,5,92379,Nichola,Bendle,Queens University,10:54.8,,507.89235779663,573.38509493449,
Women Collegiate C,6,50986,Hannah,Dhonau,Colby College,10:56.4,,646.13545022998,588.92022571122,
Women Collegiate C,7,73481,Emma,Collins,University of New Hampshire,11:02.4,,636,604.45535648795,
Women Collegiate C,8,76550,Abigail,Turner,Bowdoin College,11:07.2,,543.53767691162,619.99048726467,
Women Collegiate C,9,76534,Morgan,Hennessy,Massachusetts Institute of Technology,11:10.6,,790.70818950451,635.5256180414,
Women Collegiate C,10,95326,Chelsea,Davidson,University of Vermont,11:27.5,,600,651.06074881813,
Women Collegiate C,11,91963,Rachel,Diaz granados,Northeastern University,11:30.0,,563.58031014113,666.59587959486,
Women Collegiate C,12,74821,Simone,Bailey,University of Vermont,11:30.8,,715.00015956748,682.13101037158,
Women Collegiate C,13,92860,Hannah,Feinberg,University of Vermont,11:31.5,,747.91,697.66614114831,
Women Collegiate C,14,41206,Valerie,Cyr,University of Vermont,11:36.8,,531.09,713.20127192504,
Women Collegiate C,15,43524,Alice,Stears,Williams College,11:54.0,,850.20095241618,728.73640270177,
Women Collegiate D,1,30687,Becca,Rorabaugh,Dartmouth College,10:07.9,,650,517.67526600014,
Women Collegiate D,2,30691,Valina,Sintal,McGill University,10:40.8,,650,532.37801422235,
Women Collegiate D,3,92673,Katherine,Dezutter,University of Massachusetts Amherst,10:45.6,,497.61,547.08076244455,
Women Collegiate D,4,92392,Kiana,Frick,US Military Academy,10:59.7,,596.23643410853,561.78351066676,
Women Collegiate D,5,93540,Sarah,Wier,Massachusetts Institute of Technology,11:07.6,,580.85274000961,576.48625888897,
Women Collegiate D,6,92394,Jinny,Yan,US Military Academy,11:14.3,,642.59689922481,591.18900711117,
Women Collegiate D,7,95186,Rachel,Osullivan,Williams College,11:30.2,,650,605.89175533338,
Women Collegiate D,8,95179,Mackenzie,Carlson,Dartmouth College,11:50.6,,650,620.59450355559,
Women Collegiate D,9,73432,Marianna,Sofman,Massachusetts Institute of Technology,11:54.8,,650,635.29725177779,
Women Collegiate D,10,95187,Lisa,Delacey,US Military Academy,11:55.8,,650,650,
Women Collegiate D,11,92864,Anna,Gabianelli,Dartmouth College,11:57.9,,628.33333333333,664.70274822221,
Women Collegiate D,12,92390,Em,Bhoo,University of Massachusetts Amherst,12:07.9,,529.44,679.40549644441,
Women Collegiate D,13,93542,Rachel,Foley,University of Massachusetts Amherst,12:20.5,,696.26367692257,694.10824466662,
Women Collegiate D,14,95188,Alejandra,Solares,US Military Academy,13:01.3,,650,708.81099288883,
Women Collegiate D,15,27930,Hannah,Cole,University of New Hampshire,13:05.8,,718.06,723.51374111103,
Women Collegiate D,16,78713,Angela,Petrone,Boston College,13:22.1,,679.97436600221,738.21648933324,
Women Collegiate D,17,92406,Camille,Gardner,Northeastern University,13:27.5,,712.95063192137,752.91923755545,
Women Collegiate D,18,71032,Erin,Spiller,Harvard University,15:23.4,,787.99602605372,767.62198577765,
Women Collegiate Intro,1,75788,Kristina,Caudle,,10:32.7,,,,
Women Collegiate Intro,2,93558,Anne,Soerensen,Harvard University,10:51.6,,,,
Women Collegiate Intro,3,95327,Carrie,Wolf,Dartmouth College,12:10.6,,,,
Women Collegiate Intro,4,93544,Kathryn,Olesnavage,Massachusetts Institute of Technology,12:14.4,,,,
Women Collegiate Intro,5,95328,Acacia,Kreidermcher,University of New Hampshire,13:09.9,,,,
