Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1: Reily Road Race,2014-03-23,Men Cat 5  ,13,40,466.6760596136,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 5  ,8,24,476.03935,
OSRS #8 - Lynchburg,2015-05-3,Men Master 35-44 Cat 3/4/5,5,10,422.96783333333,
OSRS - Lynchburg,2017-04-30,Men 45+ Masters,9,26,409.0604577351,
Lebanon Criterium,2021-06-5,Men 40-49 Masters,8,19,415.42555917573,
2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,DNP,31,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,21,30,432.30769230769,
Schoolyard Rumble,2021-07-18,Men 50-54 Masters,10,15,483.75,
Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,15,22,415.88864889029,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
2022 Ault Park Training Series,2022-06-22,30k Cat 4/5,DNP,15,,
