Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open Fixed Gear,1,174925,Kris,Judd,AUTOMATIC Lonely Hearts Racing,,573283,286.24585512413,286.24585512413,
Men Open Fixed Gear,2,235364,Dilon,Hubbard,DCC,,629593,360.45533837103,325.20227754463,
Men Open Fixed Gear,3,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,,576961,359.06054624117,333.63907895658,
Men Open Fixed Gear,4,161191,Conor,Kennedy,Weis,,502089,398.47991350316,342.07588036852,
Men Open Fixed Gear,5,252856,Ryan,Mullen,Virginia Polytechnic University,,402655,500,350.51268178047,
Men Open Fixed Gear,6,193507,Max,Jacob,Priority Racing,,604989,396.52087293891,358.94948319242,
Men Open Fixed Gear,7,251897,Kalten,Walter,SLOWBOYZ,,654181,380.10447188437,367.38628460436,
Men Open Fixed Gear,8,129188,Jeremy,Santucci,,,460051,396.33333333333,375.82308601631,
Men Open Fixed Gear,9,127273,Budd,White,Brandt-Sorenson,,474922,380.78387479406,384.25988742825,
Men Open Fixed Gear,10,95198,Brandon,Mak,Century Road Club Assoc,,428314,464.57452370435,392.6966888402,
Men Open Fixed Gear,11,236284,Eliot,Bemis,,,,423.0315105013,401.13349025215,
Men Open Fixed Gear,12,229550,Ben,Connolly,Central Park Raccoons NYC,,576608,425.37451814144,409.57029166409,
Men Open Fixed Gear,13,158411,Chris,Salucci,Central Park Raccoons,,529749,391.38517704594,418.00709307604,
Men Open Fixed Gear,14,247687,Toni,Rodriguez,Weis Factory Racing,,428021,430.85761491769,426.44389448798,
Men Open Fixed Gear,15,191006,David,Mawhinney,CRCA/Rapha Racing NYC,,590406,458.13405109787,434.88069589993,
Men Open Fixed Gear,16,185957,Michael,Cumming,Verrazano Team Racing,,609134,432.98467890602,443.31749731188,
Men Open Fixed Gear,17,251899,Jarid,Villalobos,SLOWBOYZ,,653679,475.14198707959,451.75429872382,
Men Open Fixed Gear,18,226476,Daniel,Trionfo,Verrazano Team Racing,,621201,464.57338816512,460.19110013577,
Men Open Fixed Gear,19,252857,Torazo,Karagiannis,,,,500,468.62790154772,
Men Open Fixed Gear,20,155396,Daniel,Spellman,,,530792,408.03370201983,477.06470295966,
Men Open Fixed Gear,21,192382,Michael,Lugo,SLOWBOYZ,,,500,485.50150437161,
Men Open Fixed Gear,22,214083,Sebastian,Giraldo trujillo,,,615203,500,493.93830578355,
Men Open Fixed Gear,23,252858,Edwin,R,SLOWBOYZ,,,500,502.3751071955,
Men Open Fixed Gear,24,192057,Quinn,Herrera,CRCA/Automatic Lonely Hearts Racing,,593119,486.96607933762,510.81190860745,
Men Open Fixed Gear,25,252859,Paul,Marte,,,,500,519.24871001939,
Men Open Fixed Gear,26,282995,Jonathan,Ramirez,SLOWBOYZ,,582042,624.29006460206,527.68551143134,
Men Open Fixed Gear,27,237940,Robin,Sanchez,Sanba Cycling Team,,633337,546.78497917537,536.12231284329,
Men Open Fixed Gear,28,103421,Joshua,Wood,DFL,,,491.63089055862,544.55911425523,
Men Open Fixed Gear,29,230089,Matt,Unterman,Pink Rhino Racing,,617789,472.68127939108,552.99591566718,
Men Open Fixed Gear,30,252860,Leonardo,De aquino,__LA__FIXIES__,,642011,500,561.43271707912,
Men Open Fixed Gear,31,252861,Nick,Elia,,,,500,569.86951849107,
Men Open Fixed Gear,32,252862,Sergio,Lucero,,,,500,578.30631990302,
Men Open Fixed Gear,33,181028,Haakon,Hunter,,,,500,586.74312131496,
Men Open Fixed Gear,34,244357,Philipp,Rassmann,Cryptid Cycling,,575611,522.27889496844,595.17992272691,
Men Open Fixed Gear,35,251909,Avelino,Garcia,,,,649.14807752247,603.61672413886,
Men Open Fixed Gear,DQ,181694,Bryam,Mora,Priority Racing,,572204,400.58137683887,612.0535255508,
Men Open Fixed Gear,DNF,129739,Sebastian,Bobe,DCC,,410741,388.75,628.92712837469,
Open Cat 3/4,1,233961,Spencer,Weisgram,Army West Point Cycling,,587595,313.57063284747,289.36056914444,
Open Cat 3/4,2,175152,Arihant,Kalidindi,Gambit Racing,,572316,363.95330055579,298.12100767505,
Open Cat 3/4,3,213411,Per,Magnusson,Good Guys Racing p/b highwaterwomen.org,,607091,342.76117827009,306.88144620566,
Open Cat 3/4,4,175473,Jo,Evers,,,585502,314.5581181545,315.64188473627,
Open Cat 3/4,5,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,368.10737036925,324.40232326688,
Open Cat 3/4,6,118840,Sean,Walsh,Verrazano Team Racing,,640119,394.2259627645,333.16276179749,
Open Cat 3/4,7,176443,Damian,Barny,CRCA/Automatic Lonely Hearts Racing,,543948,340.43323363761,341.9232003281,
Open Cat 3/4,8,163382,Messiah,Davis,CRCA / Team VESELKA,,551912,333.04281065534,350.68363885871,
Open Cat 3/4,9,143605,Dieter,Egli,CRCA/NYCC Racing,,508092,330.81564783449,359.44407738931,
Open Cat 3/4,10,89195,Jeremy,Borden,ROR,,404023,356.8391233934,368.20451591992,
Open Cat 3/4,11,193930,Diego,Monsalve,Hilltop Racing Team,,585573,325.38775168883,376.96495445053,
Open Cat 3/4,12,169749,Makoto,Okamoto,CRCA / Team VESELKA,,563066,398.02756825491,385.72539298114,
Open Cat 3/4,13,74582,David,Gonzalez,Rockland cycling  proyect,,536137,359.44407738931,394.48583151175,
Open Cat 3/4,14,233965,Noah,Rodney,Army West Point Cycling,,587605,462.29188820769,403.24627004236,
Open Cat 3/4,15,228934,Mary,Farner,CRACA / Skratch Labs / Ostroy,,618869,511.33541779669,412.00670857297,
Open Cat 3/4,16,153285,Rudy,Discua,The estellares racing team,,534310,380.89159326614,420.76714710358,
Open Cat 3/4,17,194095,Ruben,Sanchez,Roadkings,,603037,438.43469352253,429.52758563419,
Open Cat 3/4,DNF,184168,Luis,Navarro,Hilltop Racing Team,,574305,357.00266264045,447.04846269541,
Open Cat 3/4,DNF,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,,620684,455.41074131835,447.04846269541,
Open Cat 3/4,DNF,238693,Christopher,Bourne,Black Watts,,635827,437.98628344287,447.04846269541,
Open Cat 4/5,1,247409,Ivan,Carmargo,Rockland cycling  velo,,646712,462.74570498647,389.59398473834,
Open Cat 4/5,2,250189,Jaap,Vergote,,,650610,450,395.08544067122,
Open Cat 4/5,3,150095,Eziel,Hernandez,Independent,,525381,465.05253500445,400.5768966041,
Open Cat 4/5,4,238693,Christopher,Bourne,Black Watts,,635827,437.98628344287,406.06835253698,
Open Cat 4/5,5,233965,Noah,Rodney,Army West Point Cycling,,587605,462.29188820769,411.55980846986,
Open Cat 4/5,6,228925,Ricardo,Pantaleon,,,618913,423.16909631818,417.05126440273,
Open Cat 4/5,7,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,,332946,417.60385998243,422.54272033561,
Open Cat 4/5,8,193337,Claudio,Santos,Hilltop Racing Team,,605911,500.87237596828,428.03417626849,
Open Cat 4/5,9,145856,Stefan,Miller,Hilltop Racing Team,,526685,445.44439102748,433.52563220137,
Open Cat 4/5,10,230271,Nick,Boyd,Hilltop Racing Team,,621664,441.72391304348,439.01708813424,
Open Cat 4/5,11,243603,Palmer,Campbell,,,616141,436.7696045611,444.50854406712,
Open Cat 4/5,12,231589,Patrick,Cines,CRCA / Skratch Labs / Ostroy,,620684,455.41074131835,450,
Open Cat 4/5,13,246592,Lawrence,Nurse,,,639762,497.39456489434,455.49145593288,
Open Cat 4/5,14,247397,Willy,De la cruz,JDprocycling,,620630,474.29710501318,460.98291186576,
Open Cat 4/5,15,251887,Jacob,Nagelberg,,,654264,450,466.47436779863,
Open Cat 4/5,16,251884,Adem,Aricanli,Princeton University Cycling Team,,654422,450,471.96582373151,
Open Cat 4/5,17,237777,Ruben,Gonzalez,Army West Point Cycling,,635089,499.62730151007,477.45727966439,
Open Cat 4/5,18,251895,Patrick,Premdas,N/A,,652907,450,482.94873559727,
Open Cat 4/5,19,252151,Jonathan,Hooper,,,654263,450,488.44019153014,
Open Cat 4/5,20,26004,Mark,Inaba,CRCA/NYC Vision Cycling,,306436,455.53658826907,493.93164746302,
Open Cat 4/5,21,238708,Nick,Bishop,CRCA,,632269,478.34662251537,499.4231033959,
Open Cat 4/5,22,252854,Finn,Atwood,Team Doodentrager,,620592,450,504.91455932878,
Open Cat 4/5,23,252855,Liam,Atkins,Team Doodentrager,,,450,510.40601526166,
Open Cat 4/5,DNF,236250,David,Orelli,Unattached,,64254,484.15075386661,521.38892712741,
Open Cat 4/5,DNF,250200,Josiah,Wat,StarTrack,,613609,450,521.38892712741,
Open Cat 4/5,DNF,236278,Glentis,Michel,HILLTOP RACING TEAM,,116093,459.71497337645,521.38892712741,
Open Cat 4/5,DNF,233695,Franklin,Bencosme pena,CRCA/NYCC/RACING,,653720,480.43486463774,521.38892712741,
Open Cat P/1/2/3,1,5213,David,Dawson,AUTOMATIC | ABUS Racing,,250197,258.05331937635,226.50682756435,
Open Cat P/1/2/3,2,251876,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,,651024,324.98153054851,236.37366781047,
Open Cat P/1/2/3,3,237066,Erkko,Etula,CRCA/NYCC Racing p/b Magen Financial,,632668,295.57470928721,246.2405080566,
Open Cat P/1/2/3,4,206814,Jhoan,Caicedo,CRCA/Dave jordan elite road team,,644964,237.87810682305,256.10734830272,
Open Cat P/1/2/3,5,170378,William,Hacker,Good Guys Racing,,557525,245.80783332827,265.97418854884,
Open Cat P/1/2/3,6,121990,Ismael,Collado acosta,CRCA/Foundation,,,220.11944105559,275.84102879496,
Open Cat P/1/2/3,7,185954,Bobby,Stemper,CRCA/RUBBER N ROAD,,518201,303.34970684758,285.70786904109,
Open Cat P/1/2/3,8,193485,Justin,Paton,Sherpa,,606618,297.464935346,295.57470928721,
Open Cat P/1/2/3,9,152669,Christophe,Palazzi,CRCA/Big Hit Racing,,533033,323.83224548877,305.44154953333,
Open Cat P/1/2/3,10,162246,Yechiel,Moseson,CRCA Blue Ribbon,,550880,260.59750635409,315.30838977945,
Open Cat P/1/2/3,11,3203,Jake,Castor,Good Guys Racing p/b highwaterwomen.org,,233485,235.66989439431,325.17523002557,
Open Cat P/1/2/3,12,193602,Sean,Smith,CRCA/RUBBER N ROAD,,607324,318.90306640779,335.0420702717,
Open Cat P/1/2/3,13,76828,Angelo,Calilap,The 5th Floor NYC,,384072,250,344.90891051782,
Open Cat P/1/2/3,14,167243,Kristina,Grossmann,Good Gals Racing p/b highwaterwomen.org,,561046,372.67316019667,354.77575076394,
Open Cat P/1/2/3,15,244216,Katerina,Gregoriou,Good Gals Racing p/b highwaterwomen.org,,644714,431.53910005244,364.64259101006,
Women Open Fixed Gear,1,230092,Brittany,O'neal,Weis Factory Racing,,615926,471.64143711741,411.06381720939,
Women Open Fixed Gear,2,230091,Miranda,Kubasti,Chill Racing NYC,,618700,448.89095742759,434.96497166844,
Women Open Fixed Gear,3,230323,Amanda,Gomez,Chill Racing NYC,,617429,521.39526003365,458.86612612749,
Women Open Fixed Gear,4,236676,Amelia,Iaia,,,633821,477.45049393887,482.76728058654,
Women Open Fixed Gear,5,229537,Mackenzie,Wells,Shadow,,616451,501.72154144744,506.66843504559,
Women Open Fixed Gear,6,252863,Ruby,Lambie,Virginia Polytechnic University,,,700,530.56958950464,
Women Open Fixed Gear,7,252104,Tracey,Hinder,,,,617.14786405221,554.47074396369,
Women Open Fixed Gear,8,252864,Anna,Balchunas,,,,700,578.37189842274,
Women Open Fixed Gear,9,227081,Sera,Koo,Chill Racing NYC,,623842,656.96019364578,602.27305288179,
Women Open Fixed Gear,10,174914,Camille,Lampel,IAMICANIWILLIDO Racing p/b Vital Performance,,515851,643.19052995399,626.17420734084,
Women Open Fixed Gear,11,176816,Candice,Votava,Philly Bike Expo,,576514,458.97000714094,650.07536179989,
Women Open Fixed Gear,12,252865,Elizabeth,Baldwin,Spin Peaks Racing,,656226,700,673.97651625894,
Women Open Fixed Gear,13,230464,Harmony,Seaburg,Spin Peaks Racing,,536354,551.65620687683,697.87767071798,
Women Open Fixed Gear,14,252866,Lana,Pochiro,,,,700,721.77882517703,
Women Open Fixed Gear,15,252867,Tea,Rose pankey,,,,700,745.67997963608,
Women Open Fixed Gear,16,238683,Gabriela,Ayala,Spinpeaks,,593532,700,769.58113409513,
Women Open Fixed Gear,17,5278,Shreya,Mehta,Spin Peaks Racing,,291271,630.16554444153,793.48228855418,
Women Open Fixed Gear,18,252868,Janine-marie,Rafio,,,654070,700,817.38344301323,
Women Open Fixed Gear,19,252869,Kk,Glore,Virginia Polytechnic University,,,700,841.28459747228,
Women Open Fixed Gear,20,252870,Sara,Janoff,Spin Peaks Racing,,,700,865.18575193133,
Women Open Fixed Gear,DNF,252103,Karen,Walker,Pink Rhino Racing,,,539.01986634685,912.98806084943,
Women Open Fixed Gear,DNF,236677,Melissa,Santana,Spin Peaks Racing,,616549,574.34157537507,912.98806084943,
Women Open Fixed Gear,DNF,194387,Kristina,Stefanelli,Chill Racing NYC,,606781,613.08008607608,912.98806084943,
