Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,84263,Michael ,Allison,Olathe Subaru Trek Racing,,310330,312.11,278.08883333333,
Men Cat 1/2,2,73018,Garrick,Valverde,Olathe Subaru Trek Racing,,210225,292.51,290.29736111111,
Men Cat 1/2,3,48728,Austin,Gomes,Quantum Solutions Intelligentsia,,347112,341.18,302.50588888889,
Men Cat 1/2,4,49480,Shadd,Smith,Olathe Subaru Trek Racing,,138402,328.2,314.71441666667,
Men Cat 1/2,5,37226,Kent,Woermann,Olathe Subaru Trek Racing,,278173,371.14,326.92294444444,
Men Cat 1/2,6,80163,Jordan,Miller,Move Up Development,,425009,342.1,339.13147222222,
Men Cat 1/2,7,83833,Micah,Gordon,,,378619,378.72118518519,351.34,
Men Cat 1/2,8,60594,Leo,Smith,The Cannonball-Hub Racing Team,,393328,367.22,363.54852777778,
Men Cat 1/2,9,115112,Kenny,Carlson,KCBC Racing,,443112,390.47,375.75705555556,
Men Cat 1/2,10,123919,John,Borstelmann,Team Kaos/Joyride Bicycles,,481036,310.19258928571,387.96558333333,
Men Cat 1/2,11,63031,Nathaniel,Schoonover,Quantum Solutions Intelligentsia,,377930,369.86,400.17411111111,
Men Cat 1/2,12,47117,Matt,Ledbetter,Move Up Development,,365848,409.52,412.38263888889,
Men Cat 1/2,13,55439,Scott,Williamson,Olathe Subaru Trek Racing,,366682,351.34,424.59116666667,
Men Cat 1/2,DNF,49257,Ian,Borella,Dogfish/Team Noah,,345484,367.08719050671,449.00822222222,
Men Cat 1/2,DNF,9498,Andrew,Chocha,Olathe Subaru Trek Racing,,78680,388.15,449.00822222222,
Men Cat 1/2,DNF,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,412.66,449.00822222222,
Men Cat 3,1,100954,Caleb,Teague,Jacomo Racing p/b Minsky's Pizza,,437429,425.75,335.26884032705,
Men Cat 3,2,125444,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,377.00178938959,342.55132739485,
Men Cat 3,3,139081,Carter,Snow,Maplewood Bicycle St. Louis,,347750,319.93,349.83381446265,
Men Cat 3,4,47031,Kurt,Wilson,KCBC Racing,,333590,380.55,357.11630153044,
Men Cat 3,5,101058,Austin,Hess,SBS-PDG,,425160,459.5,364.39878859824,
Men Cat 3,6,47139,Kyle,Guinn,KCBC Racing,,318504,405.4,371.68127566604,
Men Cat 3,7,48409,Aaron,Sims,Cycle City Racing,,221970,421.27737028125,378.96376273384,
Men Cat 3,8,46966,Kendall,Wiebe,GP Velotek,,353500,429.9,386.24624980163,
Men Cat 3,9,48144,Cole,Johnson,Move Up Development,,311427,430.35,393.52873686943,
Men Cat 3,10,92190,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,416.71,400.81122393723,
Men Cat 3,11,64586,Tim,Jansen,GP Velotek,,356617,424.04,408.09371100503,
Men Cat 3,12,47029,Jeff,Baker,Jacomo Racing p/b Minsky's Pizza,,344216,434.93510861835,415.37619807283,
Men Cat 3,13,131536,John,Alewine,Jacomo Racing p/b Minsky's Pizza,,499418,417.04,422.65868514062,
Men Cat 3,14,48404,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,451.98,429.94117220842,
Men Cat 3,15,128556,Will,Peterson,GP Velotek,,489826,417.56,437.22365927622,
Men Cat 3,16,47027,Shawn,Knight,KCBC Racing,,290426,357.2,444.50614634402,
Men Cat 3,17,128632,Dylan,Schatz,Walt's Bike Shop/Logboat Brewing Co.,,487412,370.3,451.78863341181,
Men Cat 3,18,86427,Ryan,Toedebusch,Quantum Solutions Intelligentsia,,233372,455.98904508886,459.07112047961,
Men Cat 3,19,193618,Tom,Naden,GP Velotek,,149137,495.26,466.35360754741,
Men Cat 3,20,65496,Ross,Given,Jacomo Racing p/b Minsky's Pizza,,378427,500.81,473.63609461521,
Men Cat 3,21,64537,Lee,Lamunyon,Team Colavita/ Parisi Coffee,,405463,489.09,480.91858168301,
Men Cat 3,22,60938,Viet,Hoang,GP Velotek,,318384,450.45421301762,488.2010687508,
Men Cat 3,23,64549,Chris,Hershey,Cycle City Racing,,246148,385.33917832791,495.4835558186,
Men Cat 3,24,86843,Jonathan,Bell,Dogfish/Team Noah,,215852,385.14608373052,502.7660428864,
Men Cat 3,DNF,61985,Edward,Kim,Big Tree Cycling,,353032,300,517.33101702199,
Men Cat 3,DNF,17634,?,Joseph,Jacomo Racing p/b Minsky's Pizza,,267899,370.56749741475,517.33101702199,
Men Cat 4,1,150162,Ryley,Northrop,Velocause Centraal Cycling,,530517,419.95,367.84823001941,
Men Cat 4,2,102947,Philip,Leachman,,,438365,426.74787065674,374.09701053351,
Men Cat 4,3,122766,Tyler,Cheslik,Bicycle Shack Racing,,468937,416.75,380.34579104761,
Men Cat 4,4,76454,John,Newman,KCBC Racing,,500160,451.71,386.59457156171,
Men Cat 4,5,145910,Justin,Heizer,3 Feet Cycling p/b Foody's,,522899,451.59,392.84335207581,
Men Cat 4,6,148220,Matt,Furlong,Maplewood Bicycle St. Louis,,526759,377.83373208333,399.09213258992,
Men Cat 4,7,89588,Ian,Pepin,Move Up Development,,416734,449.17,405.34091310402,
Men Cat 4,8,105732,Danny,Roos,GTG Racing,,454587,469.86,411.58969361812,
Men Cat 4,9,98794,Sam,Paul,,,432078,445.92,417.83847413222,
Men Cat 4,10,131257,William,Zoughaib,,,500512,401.74,424.08725464632,
Men Cat 4,11,121275,Devin,Handler,Pastaria - Big Shark Racing Team,,470102,436.79,430.33603516042,
Men Cat 4,12,136742,Mike,Ivancic,US Military Endurance Sports,,492970,465.69,436.58481567452,
Men Cat 4,13,146815,Matt,O'connor,Maplewood Bicycle St. Louis,,526035,380.36,442.83359618862,
Men Cat 4,14,125590,Mitch,Stevens,Maplewood Bicycle St. Louis,,474738,405.36250285951,449.08237670273,
Men Cat 4,15,97336,Nigel,Vaught,Big D Cycling,,432978,443.46,455.33115721683,
Men Cat 4,16,83309,Michael link,Big tree cycling,,,391409,466.78,461.57993773093,
Men Cat 4,17,121557,Abe,Eller,Grip N Rip,,212369,462.67,467.82871824503,
Men Cat 4,18,145892,Connor,Remboldt,Move Up Development,,428928,474.26628407985,474.07749875913,
Men Cat 4,19,108608,James,Arpin,,,466478,493.35,480.32627927323,
Men Cat 4,20,86884,Caleb,Rector,Bicycle Shack Racing,,257088,467.67645313129,486.57505978733,
Men Cat 4,21,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,,393186,466.48,492.82384030143,
Men Cat 4,22,86897,Edward,Hett,Bicycle Shack Racing,,279962,458.95231443365,499.07262081554,
Men Cat 4,23,125596,David,Hawkins,,,484584,460.00490459941,505.32140132964,
Men Cat 4,24,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,434.96,511.57018184374,
Men Cat 4,25,121439,Po,Hung yang,GP Velotek,,422425,501.62,517.81896235784,
Men Cat 4,26,75054,Chris,Dougan,The Cyclery Racing Team,,366690,508.91687440999,524.06774287194,
Men Cat 4,26,47036,Tyler,Schumacher,KCOI Boulevard,,199298,514.97632998953,530.31652338604,
Men Cat 4,27,60926,Aaron,Dougherty,KCOI Boulevard,,287470,523.59318204444,536.56530390014,
Men Cat 4,DNF,115793,Sam,Loring,Grip N Rip,,128569,467.32197549254,549.06286492835,
Men Cat 4,DNF,107536,Matthew,Rivard,Prologue Racing,,459922,400,549.06286492835,
Men Cat 4,DNF,131264,Stephen,Ogunjobi,Pastaria - Big Shark Racing Team,,500011,528.44060295082,549.06286492835,
Men Cat 4,DNF,128708,Jared,Blackburn,Quantum Solutions Intelligentsia,,499259,485.68,549.06286492835,
Men Cat 4,DNF,112947,Zachery,Motsinger,Move Up Development,,466301,431.47,549.06286492835,
Men Cat 5,1,145918,Jay,Livingston,,,526940,440.06981767323,395.81796701276,
Men Cat 5,2,145914,Jordan,Lambert,Bicycle Shack Racing,,526443,510.22666838561,406.23617031148,
Men Cat 5,3,150831,Kurt,Henkhaus,,,532031,443.16,416.6543736102,
Men Cat 5,4,152591,Brown,Jesse,,,531015,449.54458945678,427.07257690893,
Men Cat 5,5,146413,William,Henkhaus,3 Feet Cycling p/b Foody's,,535221,504.3,437.49078020765,
Men Cat 5,6,155131,Douglas,Stone,Prologue Racing,,271089,500,447.90898350638,
Men Cat 5,7,134722,Lucas,Borkowski,360 Racing,,443394,500,458.3271868051,
Men Cat 5,8,155129,Josh,Hicks,,,535002,500,468.74539010383,
Men Cat 5,9,130075,Dylan,Taylor,GP Velotek,,501269,509.76,479.16359340255,
Men Cat 5,10,145332,Jordan,Beever,,,529326,518.15,489.58179670128,
Men Cat 5,11,120813,Daniel,Robertson,GP Velotek,,422717,492.10781463792,500,
Men Cat 5,12,136744,Tim,Michael,,,297479,500,510.41820329872,
Men Cat 5,13,126292,Tim,Pickens,Bixby Bicycle Works/Cycling for Success,,28097,454.89,520.83640659745,
Men Cat 5,14,153761,Russell,Schmidt,Team Velo Plus,,535915,491.14749368611,531.25460989617,
Men Cat 5,15,139966,Bob,Wisecup,,,,550.8949626139,541.6728131949,
Men Cat 5,16,152592,Tim,Greene,Grip N Rip,,315876,500,552.09101649362,
Men Cat 5,17,65516,Edd,Pineda,Raging Bull Racing,,87639,413.03,562.50921979235,
Men Cat 5,18,142110,Chad,Harvey,Grip N Rip,,503920,493.01632666667,572.92742309107,
Men Cat 5,19,155132,Kevin,Mosier,,,538234,500,583.3456263898,
Men Cat 5,20,102212,Steve,Nave,Bixby Bicycle Works/Cycling for Success,,434779,522.34,593.76382968852,
Men Cat 5,DNF,155130,Nathan,Stevens,,,537738,500,614.60023628597,
Men Cat 5,DNF,153524,Chase,Coffman,SBS-PDG,,537545,500,614.60023628597,
Men Cat 5,DNF,146807,Robert,Marringa,Grip N Rip,,520207,548.4978,614.60023628597,
Men Junior 15-18 Open,1,145903,Brock,Sell,GTG Racing,,520587,,,
Men Junior 9-14 Open,1,107618,Finn,Smith,KCOI U20,,454150,,,
Men Junior 9-14 Open,2,84284,Austin,Winbigler,KCOI U20,,411015,,,
Men Junior 9-14 Open,3,100947,Andrew,Stafford,Quantum Solutions Intelligentsia,,438897,,,
Men Junior 9-14 Open,4,90943,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 9-14 Open,5,155127,Trevor,Gallagher,,,535988,,,
Men Masters 40+ Cat 1/2/3/4,1,96833,Rick,Moseley,360 Racing,,416535,272.2612680754,272.2612680754,
Men Masters 40+ Cat 1/2/3/4,2,37208,Gary,Dyer,The Cyclery Racing Team,,50908,358.33,297.41437254902,
Men Masters 40+ Cat 1/2/3/4,3,47020,Keith,Guilford,The Cyclery Racing Team,,318648,331.01,305.23941176471,
Men Masters 40+ Cat 1/2/3/4,4,15604,Norman,Zellers,,,140740,341.85,313.06445098039,
Men Masters 40+ Cat 1/2/3/4,5,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,349.22,320.88949019608,
Men Masters 40+ Cat 1/2/3/4,6,46999,Jack,Mason,360 Racing,,196516,408.61,328.71452941176,
Men Masters 40+ Cat 1/2/3/4,7,48373,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,,150789,318.36,336.53956862745,
Men Masters 40+ Cat 1/2/3/4,8,47007,Jp ,Brocket,Kuat Trek P/B A&B Cycle,,275550,385.94,344.36460784314,
Men Masters 40+ Cat 1/2/3/4,9,9498,Andrew,Chocha,Olathe Subaru Trek Racing,,78680,388.15,352.18964705882,
Men Masters 40+ Cat 1/2/3/4,10,50452,Brian,Bradley,Kuat Trek P/B A&B Cycle,,4563,416.56,360.01468627451,
Men Masters 40+ Cat 1/2/3/4,11,64550,Karl,Winbigler,Chamois Butt'r Cycling Team,,71783,350,367.8397254902,
Men Masters 40+ Cat 1/2/3/4,12,44976,James,Gillum,Oklahoma City Velo Club,,218197,370.42,375.66476470588,
Men Masters 40+ Cat 1/2/3/4,13,48420,John,Tye,Bicycle Shack Racing,,308046,360.49,383.48980392157,
Men Masters 40+ Cat 1/2/3/4,14,122015,Jeff,Burge,Grip N Rip,,411283,449.77,391.31484313725,
Men Masters 40+ Cat 1/2/3/4,15,123130,Wes,Watkins,360 Racing p/b Kline Van / Woody's Automotive Group,,209276,370.8204226918,399.13988235294,
Men Masters 40+ Cat 1/2/3/4,16,47093,Steve,Wathke,360 Racing,,198134,428.67,406.96492156863,
Men Masters 40+ Cat 1/2/3/4,17,47137,Mark,Horn,KCBC Racing,,301646,367.51,414.78996078431,
Men Masters 40+ Cat 1/2/3/4,18,60922,Jason,Rew,Jacomo Racing p/b Minsky's Pizza,,360479,322.69846453825,422.615,
Men Masters 40+ Cat 1/2/3/4,19,51565,Chip,Zimmer,Big D Cycling,,321306,474.56099916588,430.44003921569,
Men Masters 40+ Cat 1/2/3/4,20,65658,Tim,Borchers,Capps Bike Shop,,395056,454.69003338648,438.26507843137,
Men Masters 40+ Cat 1/2/3/4,21,64582,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,443.04,446.09011764706,
Men Masters 40+ Cat 1/2/3/4,22,86880,Robert,Ellis,Ozark Cycling Club,,399564,463.67871380081,453.91515686275,
Men Masters 40+ Cat 1/2/3/4,23,78065,Steve,Smithers,Grip N Rip,,375885,463.90585597774,461.74019607843,
Men Masters 40+ Cat 1/2/3/4,24,47095,Craig,Henwood,3 Feet Cycling p/b Foody's,,245535,472.97,469.56523529412,
Men Masters 40+ Cat 1/2/3/4,25,90961,Patrick,Angell,Grip N Rip,,179718,441.11,477.3902745098,
Men Masters 40+ Cat 1/2/3/4,26,9906,?,Harold,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,428.99,485.21531372549,
Men Masters 40+ Cat 1/2/3/4,27,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,347.47236316131,493.04035294118,
Men Masters 40+ Cat 1/2/3/4,28,47231,John,Wentling,Midwest Masters Cycling Team-KS,,82741,469.11,500.86539215686,
Men Masters 40+ Cat 1/2/3/4,29,141128,Brent,Kline,360 Racing p/b Kline Van / Woody's Automotive Group,,516341,522.01,508.69043137255,
Men Masters 40+ Cat 1/2/3/4,30,118742,Andy,Brown,360 Racing p/b Kline Van / Woody's Automotive Group,,407859,508.08,516.51547058824,
Men Masters 40+ Cat 1/2/3/4,31,79613,Jay,Raupp,Big D Cycling,,50699,482.44,524.34050980392,
Men Masters 40+ Cat 1/2/3/4,32,71253,Reg,Robertson,Big D Cycling,,384076,547,532.16554901961,
Men Masters 40+ Cat 1/2/3/4,33,118740,William,Anderson,360 Racing,,194087,460.37,539.99058823529,
Men Masters 40+ Cat 1/2/3/4,34,48437,Frank,Quinlan,Big D Cycling,,249104,577.22,547.81562745098,
Women Cat 1/2/3,1,122781,Cynthia,Bracker,Women's Free State Racing,,481665,496.57,467.031,
Women Cat 1/2/3,2,122019,Amy,Cottrell,Women's Free State Racing,,458501,508.93,476.74816666667,
Women Cat 1/2/3,3,117559,Ariel,Wyant,,,475292,551.27,486.46533333333,
Women Cat 1/2/3,4,46990,Lynn,Wilson,Midwest Cycling Trek Stores Women's Cycling Team,,364981,434.73,496.1825,
Women Cat 1/2/3,5,92554,Karen,Pritchard,Women's Free State Racing,,416495,495.795,505.89966666667,
Women Cat 1/2/3,6,122780,Molly,Benton,Midwest Cycling Trek Stores Women's Cycling Team,,480100,461.96,515.61683333333,
Women Cat 4,1,149394,Finn,Taylor,Yoga Box Racing p/b Transitions LifeCare,,506931,,,
Women Cat 4,2,129131,Chelsea,Gorbet,Tulsa Wheelmen,,497332,,,
Women Cat 4,3,107630,Alyson,Green,Team Colavita/ Parisi Coffee,,461283,,,
Women Cat 4,4,145891,Jennifer,Piko,3 Feet Cycling p/b Foody's,,522052,,,
Women Masters 40+ Open,1,65491,Severine,Tournadre,Women's Free State Racing,,384153,521.18,486.36217989043,
Women Masters 40+ Open,2,145906,Leeann,Reed,Grip N Rip,,528304,549.01726630142,507.57933097719,
Women Masters 40+ Open,3,48451,Julie,Higgins,Women's Free State Racing,,309162,551.01,528.79648206395,
Women Masters 40+ Open,4,136741,Carol,Stauffer,Grip N Rip,,509586,533.63,550.01363315071,
Women Masters 40+ Open,5,60932,Jana,Strait,Free State Racing,,378768,571.60166666667,571.23078423747,
Women Masters 40+ Open,6,99014,Kathleen,Raupp,Big D Cycling,,458014,608.45,592.44793532423,
