Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2/3  ,1,4347,Bobby,Lea,Pure Energy Cycling-ProAirHFA,1:16:26,65819,158.41,182.84916666667,
Men Category1/2/3  ,2,4839,Ryan,Dewald,Battley Harley-Davidson,,89187,197.47,188.63609375,
Men Category1/2/3  ,3,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,242.04,194.42302083333,
Men Category1/2/3  ,4,7151,Wyatt,Stoup,Mt Borah / Minerva Design p/b Basso,,273234,277.02034587292,200.20994791667,
Men Category1/2/3  ,5,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,205.84,205.996875,
Men Category1/2/3  ,6,521,J gabriel,Lloyd,XO COMMUNICATIONS p/b CISCO,,202639,215.5,211.78380208333,
Men Category1/2/3  ,7,8204,Andrew,Wulfkuhle,Team GPOA,,153981,261.87,217.57072916667,
Men Category1/2/3  ,8,15064,Jamie,Clinton,Chester County Cycling Foundation,,288056,205.86,223.35765625,
Men Category1/2/3  ,9,5230,Calvin,Hoops,Round Here Racing,,286845,292.01,229.14458333333,
Men Category1/2/3  ,10,31323,Bart,Torre,Lancaster Regional Cycling,,156299,269.75991836057,234.93151041667,
Men Category1/2/3  ,11,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,,298138,267.95,240.7184375,
Men Category1/2/3  ,12,18100,Nima,Ebrahimnejad,Lateral Stress Velo Inc.,,10417,424.82038940883,246.50536458333,
Men Category1/2/3  ,13,5072,David,Casale,Tri-State Velo,,274173,298.75,252.29229166667,
Men Category1/2/3  ,14,5315,Jonathan,Marshall,Round Here Racing,,277019,261.96,258.07921875,
Men Category1/2/3  ,15,9585,Nicholas,Roeder,Tri-State Velo/Amoroso's Racing Team,,235891,275.44,263.86614583333,
Men Category1/2/3  ,16,7182,Karl,Woitas,Team Alliance Environmental,,38756,264.63,318.841953125,
Men Category1/2/3  ,17,4990,Arnaud,Borner,Lancaster Regional Cycling,,273533,290.76,318.841953125,
Men Category1/2/3  ,18,32895,Andre,Rauh,University of Delaware,,354336,311.77,318.841953125,
Men Category1/2/3  ,19,46140,Eric,Workowski,Fuji,,103440,221.99,318.841953125,
Men Category1/2/3  ,20,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,262.21425868992,318.841953125,
Men Category1/2/3  ,21,28305,?,Jamie,Qcw,,208327,403.02983602589,318.841953125,
Men Category1/2/3  ,22,22099,Mark,Huber,Orange Street Velo & RetÃ¼l Studio,,42792,316.08185329071,318.841953125,
Men Category1/2/3  ,23,31326,Bob,Reuther,Chester County Velo,,47958,316.1,318.841953125,
Men Category1/2/3  ,24,6043,Steven,Francisco,University of Delaware,,341036,374.6,318.841953125,
Men Category1/2/3  ,25,35072,Benjamin,Foltz,Round Here Racing,,291581,276.69,318.841953125,
Men Category1/2/3  ,26,27287,Byron,Horgash,Team Traveller,,333312,357.7,318.841953125,
Men Category1/2/3  ,27,15063,Michael,Whitaker,,,188739,268.64,318.841953125,
Men Category1/2/3  ,28,1157,Manuel,Caliz,Round Here Racing,,244954,278.51,318.841953125,
Men Category1/2/3  ,29,1150,Andrew,Bernstein,XO Communications p/b CISCO,,204817,268.63497899901,318.841953125,
Men Category1/2/3  ,30,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,291.52,318.841953125,
Men Category1/2/3  ,31,8617,Jonathan,Glick,Speeddream Sports,,203214,299.33,318.841953125,
Men Category1/2/3  ,32,1291,Colin,Sandberg,Team GPOA,,119361,280.25,318.841953125,
Men Category1/2/3  ,33,4348,Mark,Light,Liberty Cycle,,112548,238.91,318.841953125,
Men Category3/4  ,1,28305,?,Jamie,Qcw,0:57:11,208327,403.02983602589,297.630286874,
Men Category3/4  ,2,8617,Jonathan,Glick,Speeddream Sports,,203214,299.33,300.43860825425,
Men Category3/4  ,3,51045,Thomas,Detwiler,IFRACTAL-QCW p.b. Breakawaybikes.com,,252258,419.86010531902,303.2469296345,
Men Category3/4  ,4,32323,Kevin,Westover,,,131181,269.59,306.05525101475,
Men Category3/4  ,5,10152,Rodney,Kauffman,Shirks presented by Trek Bikes,,309485,348.1,308.863572395,
Men Category3/4  ,6,9606,Josh,Case,IFRACTAL-QCW p.b. breakawaybikes.com,,294929,380.65,311.67189377525,
Men Category3/4  ,7,3560,Patrick,Gellineau,Team Squiggle,,45371,310.76,314.4802151555,
Men Category3/4  ,8,29987,Alec,White,IFRACTAL-QCW p.b. breakawaybikes.com,,344506,344.39,317.28853653575,
Men Category3/4  ,9,18557,Joshua,Saxe,1K2GO - Onion River Sports,,295768,338.48131087092,320.096857916,
Men Category3/4  ,10,19965,Mark,Allain,Shirks Racing Masters Team,,239409,420.05,322.90517929625,
Men Category3/4  ,11,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,289.34,325.7135006765,
Men Category3/4  ,12,1175,Jordan,Binkley,Speeddream Sports,,259469,345.54,328.52182205675,
Men Category3/4  ,13,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,313.17,331.330143437,
Men Category3/4  ,14,27287,Byron,Horgash,Team Traveller,,333312,357.7,334.13846481725,
Men Category3/4  ,15,22080,Jeff,Godfrey,Thru It All Body Shop,,317722,330.83,336.9467861975,
Men Category3/4  ,16,6190,Peter,Harris,Young Medalists/Team Rothrock,,275261,415.46,339.75510757775,
Men Category3/4  ,17,15078,Matthew,Dishart,Thru It All Body Shop,,238088,356.77,342.563428958,
Men Category3/4  ,18,22078,Luis,Arenzana,World Cup Ski & Cycle,,192829,378.99044725044,345.37175033825,
Men Category3/4  ,19,16872,Aidan,Palmer,ABRT,,303835,386.70092100322,348.1800717185,
Men Category3/4  ,20,15129,Matthew,Randolph,unattached,,197185,378.64,350.98839309875,
Men Category3/4  ,21,22053,Gerald,Burkett,World Cup Ski & Cycle Racing Team,,97936,353.91,393.1132138025,
Men Category3/4  ,22,22157,Bryce,Ressler,Shirks Racing Presented by Trek,,292764,352.75,393.1132138025,
Men Category3/4  ,23,25688,Jarrod,Wysock,Spinteck Cycling Team,,357263,406.52,393.1132138025,
Men Category3/4  ,24,32895,Andre,Rauh,University of Delaware,,354336,311.77,393.1132138025,
Men Category3/4  ,25,15109,Adam,Snoke,Thru It All,,221838,379.28407906121,393.1132138025,
Men Category3/4  ,26,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,408.49,393.1132138025,
Men Category3/4  ,27,28024,Sean,Butler,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,339200,394.51,393.1132138025,
Men Category3/4  ,28,19099,Chris,Peris,Thru It All Body Shop,,286654,356.08,393.1132138025,
Men Category3/4  ,29,7090,George,Sherman,Gotham Cyclists,,222799,402.66,393.1132138025,
Men Category3/4  ,30,5208,Douglas,Schiel,Mason Dixon Velo,,225984,300,393.1132138025,
Men Category3/4  ,31,28018,Adam,Capatch,Lancaster Regional Cycling,,336448,421.73,393.1132138025,
Men Category3/4  ,32,7158,Michael,Ciunci,Human Zoom Cycling,,249699,380.24,393.1132138025,
Men Category3/4  ,33,9604,Zachary,Houlik,Young Medalists/Team Rothrock,,296256,356.86,393.1132138025,
Men Category3/4  ,34,39682,Jason,Thomas,,,73022,581.34175847257,393.1132138025,
Men Category3/4  ,35,23714,Samuel,Cowans,QCW Cycling,,313484,382.66,393.1132138025,
Men Category3/4  ,36,50182,Mark,Tyma,Artemis,,155340,431.44763642792,393.1132138025,
Men Category3/4  ,37,5174,Kyle,Helder,,,241174,392.48377361222,393.1132138025,
Men Category3/4  ,38,6043,Steven,Francisco,University of Delaware,,341036,374.6,393.1132138025,
Men Category3/4  ,39,57677,Michael,Bowe,Cycle Sports/ Doylestown Wheelmen,,74399,300,393.1132138025,
Men Category3/4  ,40,33101,Gale,Hess,Thru It All Body Shop,,207498,316.32195622097,393.1132138025,
Men Category3/4  ,41,10245,Nick,Bessman,University of Pennsylvania,,305280,474.01989124007,393.1132138025,
Men Category3/4  ,42,36297,Craig,St onge,Keystone Velo Club,,191645,378.68999844771,393.1132138025,
Men Category3/4  ,43,4851,Eric,Moon,Lancaster Regional Cycling,,275827,456.08094376012,393.1132138025,
Men Category3/4  ,44,15119,Darren,Hartman,World Cup Ski & Cycle Racing Team,,272204,365.03,393.1132138025,
Men Category3/4  ,45,20158,Alexander,Roberts,Spinteck Cycling Team,,108416,365.02,393.1132138025,
Men Category3/4  ,46,29574,Josh,Carter,Philadelphia Ciclismo,,284688,351.05,393.1132138025,
Men Category3/4  ,47,15084,Matthew,Neugebauer,MSSB/Market Edge p/b Brandywine Cyclery,,207830,360.70870237479,393.1132138025,
Men Category3/4  ,48,27388,Charles,Spanjers,Penn State,,314112,435.55541081688,393.1132138025,
Men Category3/4  ,49,13949,John,Howe,REVEL Racing/CycleLife,,213562,259.1346,393.1132138025,
Men Category4/5  ,1,51045,Thomas,Detwiler,IFRACTAL-QCW p.b. Breakawaybikes.com,0:44:59,252258,419.86010531902,332.1205,
Men Category4/5  ,2,25688,Jarrod,Wysock,SPINTECK CYCLING TEAM,,357263,406.52,335.09691071429,
Men Category4/5  ,3,22157,Bryce,Ressler,Shirks Racing Presented by Trek,,292764,352.75,338.07332142857,
Men Category4/5  ,4,15129,Matthew,Randolph,unattached,,197185,378.64,341.04973214286,
Men Category4/5  ,5,73,John,Wilson,Apollo Racing,,91489,387.03,344.02614285714,
Men Category4/5  ,6,30255,Mark,Dennis,Blue Mountain Velo,,9221,416.17,347.00255357143,
Men Category4/5  ,7,22078,Luis,Arenzana,World Cup Ski & Cycle,,192829,378.99044725044,349.97896428571,
Men Category4/5  ,8,57672,Andy,Haggerty,Millersville University,,304259,400,352.955375,
Men Category4/5  ,9,33518,Jeremy,Hunter,Thru It All,,362003,407.52,355.93178571429,
Men Category4/5  ,10,33511,Peter,Olmsted,Thru It All Body Shop,,370733,497.88,358.90819642857,
Men Category4/5  ,11,29938,Mike,Stevens,Chester County Velo,,248447,397.16,361.88460714286,
Men Category4/5  ,12,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,238148,396.56578826542,364.86101785714,
Men Category4/5  ,13,20032,Bryan,Stottlemyer,Team Integrity,,295141,371.83,367.83742857143,
Men Category4/5  ,14,20154,Curtis,Junge,GS Simmeria,,275888,359.54540313578,370.81383928571,
Men Category4/5  ,15,25400,Michael,Walsh,Movember,,270375,357.80021233152,373.79025,
Men Category4/5  ,16,33520,John,Parker,Middletown Bike Line,,353318,433.55522050341,376.76666071429,
Men Category4/5  ,17,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,385.59,379.74307142857,
Men Category4/5  ,18,3288,Unknown,Rider,,,91005,379.76,445.22410714286,
Men Category4/5  ,19,30535,Cj,Rudy,Central Bucks Velo,,331510,398.07626086957,385.69589285714,
Men Category4/5  ,20,25262,Brad,Williams,Sunnybrook Trek/Limerick Chiropractic,,320596,440.85,388.67230357143,
Men Category4/5  ,21,19965,Mark,Allain,Shirks Racing Masters Team,,239409,420.05,445.22410714286,
Men Category4/5  ,22,18047,Tanner,Browne,BIKE DOCTOR p/b DigiSource,,253942,455.30662919119,445.22410714286,
Men Category4/5  ,23,12213,Jesse,Manuel,Lancaster Regional Cycling,,286880,435.60529472145,445.22410714286,
Men Category4/5  ,24,24521,Jamie,Orr,Sunnybrook Racing / Limerick Chiropractic,,306399,420.88,445.22410714286,
Men Category4/5  ,25,35141,William,Truhe,GS Simmeria,,345224,400,445.22410714286,
Men Category4/5  ,26,23728,Matthew,Howey,West Chester Cycling Club,,16934,367.37922705314,445.22410714286,
Men Category4/5  ,27,4869,Michael,Mchugh,Central Bucks Velo,,275218,402.42,445.22410714286,
Men Category4/5  ,28,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,419.46780996996,445.22410714286,
Men Category4/5  ,29,39715,Matthew,Clements,HPC/List,,288741,409.75870908555,445.22410714286,
Men Category4/5  ,30,43544,William,Hoff,,,362154,452.47,445.22410714286,
Men Category4/5  ,31,6190,Peter,Harris,Young Medalists/Team Rothrock,,275261,415.46,445.22410714286,
Men Category4/5  ,32,25655,Craig,Schonour,Team TBB / Deep Blue,,300791,442.35798724375,445.22410714286,
Men Category4/5  ,33,33509,Brooke,Bowman,Middletown Bikeline,,338966,407.28819485939,445.22410714286,
Men Category4/5  ,34,80482,John,Clark,IFRACTAL-QCW p.b. breakawaybikes.com,,374855,455.05,445.22410714286,
Men Category4/5  ,35,19723,Paul,De santis,Kelly Benefit Strategies/LSV,,208386,416.73410486828,445.22410714286,
Men Category4/5  ,36,48092,Brandon,Dombrowski,Team TBB/ Deep Blue,,359656,520.57856885855,445.22410714286,
Men Category4/5  ,37,49934,Samuel,Deangelo,Young Medalists,,375939,472.73239548111,445.22410714286,
Men Category4/5  ,38,24570,Dean,Jagusch,Kelly Benefit Strategies/LSV,,214535,400,445.22410714286,
Men Category4/5  ,39,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,431.29,445.22410714286,
Men Category4/5  ,40,32880,Fred,Grafe,Team TBB / Deep Blue,,42837,543.65,445.22410714286,
Men Category4/5  ,41,30253,Patrick,Zbyszewski,SPINTECK CYCLING TEAM,,333402,485.28,445.22410714286,
Men Category4/5  ,42,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,408.49,445.22410714286,
Men Category4/5  ,43,24562,Mike,Faber,ABRT,,317672,386.9010483075,445.22410714286,
Men Category4/5  ,44,9593,Alec,Ratzell,Young Medalists / Team Rothrock,,310898,491.87,445.22410714286,
Men Category4/5  ,45,23811,Marcello,Cesario,Young Medalists / Team Rothrock,,305555,443.84,445.22410714286,
Men Category4/5  ,46,3288,Unknown,Rider,,,91005,379.76,445.22410714286,
Men Category4/5  ,47,57673,David,Mcclung,Independent,,252452,400,445.22410714286,
Men Category4/5  ,48,55030,Brad,Ballard,Middletown Bike Line,,77924,369.19466666667,445.22410714286,
Men Category4/5  ,49,30608,James,Ludwig,Central Bucks Velo,,76140,461.55965217391,445.22410714286,
Men Category4/5  ,50,32422,Matthew,Bunting,Team Integrity,,315322,453.94751000078,445.22410714286,
Men Category4/5  ,51,8382,Gregory,Zielinski,Team TBB/Deep Blue,,276040,423.98202197788,445.22410714286,
Men Category4/5  ,52,46103,Kevin,Mellinger,IFRACTAL-QCW p.b. Breakawaybikes.com/QCW Cycling,,369455,422.69,445.22410714286,
Men Category4/5  ,53,57674,John,Ruffer,Virginia Tech Cycling,,321508,400,445.22410714286,
Men Category4/5  ,54,34908,Justin,Moyer,SPINTECK CYCLING TEAM,,365077,411.6754499041,445.22410714286,
Men Category4/5  ,55,53681,Araron,Miller,Thru It All Body Shop,,351468,419.23447058824,445.22410714286,
Men Category4/5  ,56,29926,Daniel,Lauritzen,Young Medalists/Team Rothrock,,338886,495.48,445.22410714286,
Men Category4/5  ,57,30460,John,Breakey,Team TBB / Deep Blue,,323898,507.55830921202,445.22410714286,
Men Category5  ,1,49943,Darion,Jackson,Artemis,0:35:33,368927,410.85248770807,372.10319680995,
Men Category5  ,2,52912,William,Percival,Kelly Benefit Strategies/LSV,,228423,472.2731227137,379.20857476495,
Men Category5  ,3,53675,Ben,Tresselt,,,378314,468.89769229421,386.31395271995,
Men Category5  ,4,33520,John,Parker,Middletown Bike Line,,353318,433.55522050341,393.41933067496,
Men Category5  ,5,33509,Brooke,Bowman,Middletown Bikeline,,338966,407.28819485939,400.52470862996,
Men Category5  ,6,52288,Nicholas,Khan,CS Velo,,362376,410.16,407.63008658496,
Men Category5  ,7,49929,Joe,Hydrick,Orange Street Velo & Retul Fit Studio,,368709,438.2,414.73546453997,
Men Category5  ,8,57669,Will,Mahler,Keystone Velo Club,,93522,500,421.84084249497,
Men Category5  ,9,49921,Jason,Roth,Green Mountain Cyclery,,366565,429.84366057774,428.94622044997,
Men Category5  ,10,20065,Colin,Smith,,,307414,440.81605067703,436.05159840497,
Men Category5  ,11,27527,Joshua,Lahr,Blue Mountain Velo,,308120,514.96460060141,443.15697635998,
Men Category5  ,12,43574,Jeremiah,White,Shippensburg University,,371122,562.20588235294,450.26235431498,
Men Category5  ,13,51052,Matthew,O'connor,SPINTECK CYCLING TEAM,,365328,547.35539231149,457.36773226998,
Men Category5  ,14,33525,Keith,Kline,blue mtn. velo,,291913,411.23637301418,464.47311022499,
Men Category5  ,15,9569,James,Horstmann,,,290856,532.05,471.57848817999,
Men Category5  ,16,48092,Brandon,Dombrowski,Team TBB/ Deep Blue,,359656,520.57856885855,539.07957875252,
Men Category5  ,17,51051,Hans,Mueller,,,302614,543.71266982599,539.07957875252,
Men Category5  ,18,25691,Matthew,Mory,,,324134,516.44,539.07957875252,
Men Category5  ,19,4881,Michael,Hoffman,HUE United,,300362,500,539.07957875252,
Men Category5  ,20,39421,Matthew,Buckleman,Team Chesapeake,,368766,488.2414731558,539.07957875252,
Men Category5  ,21,32333,Jeremy,Tuel,International Christian Cycling Club,,379398,500,539.07957875252,
Men Category5  ,22,29942,Abe,Barley,Mason Dixon Velo/The Cycle Works,,348716,504.52,539.07957875252,
Men Category5  ,23,48090,Mateus,Kaplan,Team Independence,,374408,485.34,539.07957875252,
Men Category5  ,24,29948,Jan,Workinger,,,368041,538.04917276997,539.07957875252,
Men Category5  ,25,15048,Eric,Schopf,,,295399,514.1,539.07957875252,
Men Category5  ,26,57670,Sonny,Do,thru it all body shop,,378097,500,539.07957875252,
Men Category5  ,27,52942,Franklin,Johnson jr,Artemis Racing,,188478,444.74938270478,539.07957875252,
Men Category5  ,28,33529,Sheldon,Horst,IC3 Pennsylvania,,274030,479.157,539.07957875252,
Men Category5  ,29,10282,Nickolas,Kirkner,Drexel University,,305921,652.45,539.07957875252,
Men Category5  ,30,41092,Jeff,Heuerman,,,366206,573.13003992449,539.07957875252,
Men Category5  ,31,15062,Jay,Lloyd,,,264083,554.75834329642,539.07957875252,
Men Category5  ,32,33530,Michael,Mccormick,Blue Mountain Velo,,351854,498.64563531319,539.07957875252,
Men Category5  ,33,29947,Lindy,Barile,GS Simmeria,,334928,583.45084312932,539.07957875252,
Men Category5  ,34,27486,Scott,Kingsley,Thru It All Body Shop,1 Lap,333078,500,606.58066932504,
Men Category5  ,35,57671,Jeremy,Peters,,1 Lap,281663,500,613.68604728005,
Men Category5  ,36,29009,Thomas,Walsh,,2 Laps,332210,376.21,620.79142523505,
Men Category5  ,37,51054,George,Kellerjr,Guy' Racing Club,3 Laps,377066,565.83070430689,627.89680319005,
Men Masters  35-39,1,15092,Dwayne,Clinton,Orange Street Velo and Retul Studio,0:56:36,52944,352,237.74216666667,
Men Masters  35-39,2,46140,Eric,Workowski,Fuji,,103440,221.99,243.27865277778,
Men Masters  35-39,3,9271,John,Spittal,Thru-It-All Body Shop Inc,,64446,303.54,248.81513888889,
Men Masters  35-39,4,15063,Michael,Whitaker,Orange Street Velo & Retul Fit Studio,,188739,268.64,254.351625,
Men Masters  35-39,5,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,266.91,259.88811111111,
Men Masters  35-39,6,7199,Mark,Gorman,Lehigh Wheelmen Assoc,,54963,324.15,265.42459722222,
Men Masters  35-39,7,1291,Colin,Sandberg,Team GPOA,,119361,280.25,270.96108333333,
Men Masters  35-39,8,39136,Garett,Schreier,Orange Street Velo & Retul Studio,,162579,321.61293216728,276.49756944444,
Men Masters  35-39,9,22099,Mark,Huber,Orange Street Velo and Retul Studio,,42792,316.08185329071,282.03405555556,
Men Masters  35-39,10,16114,Herman,Johnson,divine electric,,53501,265.38506480935,287.57054166667,
Men Masters  35-39,11,326,Vladimir,Borovkov,SignatureCycles/Rockstar Games,,111890,291.52,293.10702777778,
Men Masters  35-39,12,22120,Rob,Allen,Orange St Velo & Ret&#65533;l Studio,,160386,304.14,298.64351388889,
Men Masters  35-39,13,15093,Art,Miller,Thru It All Body Shop,,221543,333.63,304.18,
Men Masters  35-39,14,7184,Brandon,Haines,Liberty Cycle,,51413,237.00914107192,309.71648611111,
Men Masters  35-39,15,22080,Jeff,Godfrey,Thru It All Body Shop,,317722,330.83,315.25297222222,
Men Masters  35-39,16,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,280.77,342.93540277778,
Men Masters  35-39,17,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,309.08,342.93540277778,
Men Masters  35-39,18,24543,John,Rachfal,Tri State Velo,,28984,320.38,342.93540277778,
Men Masters  35-39,19,7078,David,Iglewicz,PA Masters RC,,267162,304.22,342.93540277778,
Men Masters  35-39,20,7123,Joseph,Piscitello,Pa Masters rc.,,218814,365.26,342.93540277778,
Men Masters  35-39,21,49950,Dusty,Stone,Shirks Racing Masters Team,,34267,392.48377361222,342.93540277778,
Men Masters  35-39,22,7194,Joe,Hamilton,PA Masters RC,,95700,324,342.93540277778,
Men Masters  35-39,23,22100,Stephen,May,Swashbuckler Brewing/PaRenfaire.com,,134837,300,342.93540277778,
Men Masters  35-39,24,9270,Kenneth,Wareham,Thru-It-All Body Shop Inc,,174846,281.25,342.93540277778,
Men Masters  45-49,1,22108,Blair,Saunders,Western Howard County Cycling,0:44:43,69445,277.99120098975,234.99628624269,
Men Masters  45-49,2,15092,Dwayne,Clinton,Orange Street Velo and Retul Studio,,52944,352,240.71047193055,
Men Masters  45-49,3,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,267.85745633739,246.42465761842,
Men Masters  45-49,4,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,283.55,252.13884330628,
Men Masters  45-49,5,4204,Aubrey,Gordon,liberty cycle,,45388,265.51,257.85302899415,
Men Masters  45-49,6,7123,Joseph,Piscitello,Pa Masters rc.,,218814,365.26,263.56721468202,
Men Masters  45-49,7,15090,Michael,Csuy,PA Masters RC,,101775,287.84096375072,269.28140036988,
Men Masters  45-49,8,9271,John,Spittal,Thru It All Body Shop inc.,,64446,303.54,274.99558605775,
Men Masters  45-49,9,9272,Nao,Yamashita,Cycledrome,,200963,327.87,280.70977174561,
Men Masters  45-49,10,15079,Ken,Wareham,Thru It All Body Shop,,174846,283.73,286.42395743348,
Men Masters  45-49,11,7120,Darin,Benson,Thru It All Body Shop Inc,,45075,309.08,292.13814312134,
Men Masters  45-49,12,9238,Randy,Haluck,Thru It All Body Shop,,280213,346.56,297.85232880921,
Men Masters  45-49,13,22133,Paul,Drees,Morgan Stanley Cycling Team,,193282,400,303.56651449708,
Men Masters  45-49,14,18785,Rod,Myers,Phenix Velo CLub / WOrld Cup SKi & Cycle,,25626,287.84,309.28070018494,
Men Masters  45-49,15,15103,Jim,Pomeroy,Thru It All Body Shop,,199755,396.24,314.99488587281,
Men Masters  45-49,16,7138,Michael,Holub,Cycledrome,,124141,378.26,383.56511412719,
Men Masters  45-49,17,15093,Art,Miller,Thru It All Body Shop,,221543,333.63,383.56511412719,
Men Masters  45-49,18,35133,Mike,Zban,Thru It All Body Shop,,81236,328.25,383.56511412719,
Men Masters  45-49,19,38245,Paul,Williams,Orange Street Velo/Retul Fit Studio,,112755,375.39,383.56511412719,
Men Masters  45-49,20,15094,Marc,Lefkowitz,Kelly Benefit Strategies/LSV,,187415,412.66254370497,383.56511412719,
Men Masters  45-49,21,8375,Randy,Sellari,Pa Masters RC,,212070,388.5,383.56511412719,
Men Masters  45-49,22,5268,Darco,Lalevic,QCW Cycling,,70102,369.01,383.56511412719,
Men Masters  45-49,23,3560,Patrick,Gellineau,Team Squiggle,,45371,310.76,383.56511412719,
Men Masters  45-49,24,7104,Scott,Gamble,Chester County Velo,,12727,378.79,383.56511412719,
Men Masters  45-49,25,41641,William,Mcenery,Pedal Power,,367788,452.31,383.56511412719,
Men Masters  45-49,26,5897,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,343.95,383.56511412719,
Men Masters  45-49,27,22036,Stephen,Sambrano,Main Line Cycling - BiKyle/Mazur,,141829,361.76,383.56511412719,
Men Masters  45-49,28,1385,David,Hudson,Mid Atl Masters Bicycle Org,,17010,305.74,383.56511412719,
Men Masters  45-49,29,19236,Michael,Fink,Morgan Stanley / Market edge,,161624,430.82,383.56511412719,
Men Masters  45-49,30,8376,Dean,Molle,PA Masters RC,,292567,327.98,383.56511412719,
Men Masters  45-49,31,24562,Mike,Faber,ABRT,,317672,386.9010483075,383.56511412719,
Men Masters  45-49,32,7129,Jeff,Moore,Tri-State Velo,,24921,404.07,383.56511412719,
Men Masters  45-49,33,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,355.08,383.56511412719,
Men Masters  45-49,34,9599,Thomas,Bartolacci,Tru-Brew Bucks County Racing,,57616,380.02,383.56511412719,
Men Masters  45-49,35,5903,Christopher,Candy,Chester County Velo,,5989,387.68,383.56511412719,
Men Masters  45-49,36,23630,John,Paproski,PA Masters RC,,73934,391.64,383.56511412719,
Men Masters  45-49,37,9237,Sean,Oreilly,Guys Racing,,292032,320.55,383.56511412719,
Men Masters  45-49,38,12340,Sean,Mooney,Viking Yachts / Action Wheels / CC Evesham,,267476,399.46,383.56511412719,
Men Masters  45-49,39,5898,David,Lowe,Philadelphia Ciclismo,1 Lap,212255,325.81,452.13534238158,
Men Masters  45-49,40,7130,Matthew,Diefenbach,Chester County Cycling Foundation,1 Lap,142263,294.02,457.84952806945,
Men Masters  55-59,1,4204,Aubrey,Gordon,Liberty Cycle,0:44:51,45388,265.51,267.34977929559,
Men Masters  55-59,2,15085,Roger,Rabey,ERA Cycling,,216548,367.19619778006,281.0270720869,
Men Masters  55-59,3,9232,Paul,Pearson,Tru-Brew/BCRC,,54984,267.85745633739,294.70436487821,
Men Masters  55-59,4,3560,Patrick,Gellineau,Team Squiggle,,45371,310.76,308.38165766952,
Men Masters  55-59,5,20146,Martin,Lorenz,Guy's Racing Club,,164676,364.97,322.05895046083,
Men Masters  55-59,6,398,Bob,Kehl,Guy's Racing Club,,45528,280.02,335.73624325214,
Men Masters  55-59,7,7154,Richard,Steele,Tri-State Velo - Amoroso Racing Team,,58347,348.09,349.41353604345,
Men Masters  55-59,8,23630,John,Paproski,PA Masters RC,,73934,391.64,363.09082883476,
Men Masters  55-59,9,15100,Robert,Turner,Thru It All Body Shop,,334044,417.8,376.76812162607,
Men Masters  55-59,10,22131,Bill,Fleming,PA Masters RC,,301399,402.79,390.44541441738,
Men Masters  55-59,11,1054,William,Care,ERA Cycling,,172697,490.41,404.12270720869,
Men Masters  55-59,12,22657,Paul,Kornet,Chester County Velo,,261523,396.01656051481,417.8,
Men Masters  55-59,13,57675,Chuck,Crabb,LRTC,,299666,500,431.47729279131,
Men Masters  55-59,14,51038,Phil,Howe,Kelly Benifit Stratagies LSV,,16906,497.41,445.15458558262,
Men Masters  55-59,15,7132,Mark,Hastings,IFRACTAL--QCW p.b. Breakawaybikes.com,,15376,408.13,458.83187837393,
Men Masters  55-59,16,25255,Tim,Toms,UNATTACHED,,96371,528.34303903483,493.0251103522,
Men Masters  55-59,17,7133,John,Hamilton,Main Line Cycling-BiKyle/Mazur Coaching,,157136,442.19740806583,493.0251103522,
Men Masters  55-59,18,5881,David,Nesler,Main Line Cycling - BiKyle,,188442,420.57,493.0251103522,
Men Masters  55-59,19,39126,Robert,Casciato,Team Alliance Environmental,,70511,488.68,493.0251103522,
Men Masters  55-59,20,22132,Neil,Gussman,MainLine Cycling,1 Laps,111288,486.1942,527.21834233048,
Men Masters  55-59,21,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,1 Laps,115508,485.22,540.89563512179,
Men Masters  55-59,22,29961,Mark,Matthews,QCW,1 Laps,199286,569.79,554.5729279131,
Men Masters  55-59,23,57676,Jeff,Harless,unattached,1 Laps,364620,500,568.25022070441,
Men Masters  65-69,1,5929,Scott,Haverstick,ERA Cycling,0:44:51,15461,,,
