Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),9,41,456.57894736842,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,29,51,369.94717060206,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,17,61,407.80791868833,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,DNF,53,517.507993617,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,7,47,390.36021446799,
Shelby County Omnium - RR,2012-06-17,Men Cat 4 Men 4,1,16,358.01402427387,
Lionheart Grand Prix ,2012-08-4,Men Cat 3/4  ,11,31,374.64507692308,
Lionheart Grand Prix ,2012-08-4,Men 3  ,24,25,412.13149571878,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,15,41,352.85403508772,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,9,22,300.62345454545,
Spring Tune-Up Road Race,2013-05-5,Men Cat 3,2,26,330.67766666667,
McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,30,46,366.5162173913,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,15,31,360.76,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,11,31,344.64910996941,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,13,28,356.29269230769,
OSRS Finale - GC,2013-05-19,Men Cat 3,9,28,332.17947148008,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,17,73,287.98694444444,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,69,71,456.37617142857,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,16,61,309.75362199104,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,55,69,432.69598039216,
Tour de Grandview,2013-06-28,Men Cat 3,4,39,314.54054385965,
Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,2,85,266.4204952381,
Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,19,49,352.85106060606,
Indiana State Road Race,2013-07-20,Men Cat 1/2,14,23,302.85724843242,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Men Pro/1/2,16,29,292.58465151515,
Lebanon Criterium,2021-06-5,Men  Cat 1/2/3,DNF,59,440.38858598986,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,DNP,36,,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,13,47,325.4680045064,
Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,30,66,200,
Schoolyard Rumble,2021-07-18,Men 35-39 Masters,4,6,300,
Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,DNF,45,234,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,DNF,53,305.3311954512,
Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,6,34,236.69476066041,
Orbital Crit Series,2022-05-8,Men  Cat 1/2/3,5,15,249.97607759808,
Long Run Park Circuit,2022-05-14,Men Master 35-54 P/1/2/3/4/5,15,29,297.39120766525,
Long Run Park Circuit,2022-05-14,Men P/1/2/3,18,28,320.90893574892,
Kings Crit,2022-05-15,Men Men's 32 Lap Race Individual Day Cat 1-2,14,23,317.60228075644,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,11,38,270.20295773405,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,19,32,297.40106631416,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,DNP,34,,
Madeira Criterium,2022-06-24,Men  Pro/1/2/3,18,25,298.09416374905,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,16,61,238.98302577496,
The Schoolyard Rumble,2022-07-17,Men 35-39 Masters,3,5,,
Kings Crit,2023-04-30,Men Cat 1/2/3,24,31,326.04313557513,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,13,45,276.33854378005,
Tour de Grandview,2023-06-10,Men 35+ Masters,DNF,37,461.10885265016,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,DNP,32,,
