Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,162875,Andrew,Maidment,Fusion,0:37:00,553579,350,297.5,
Men Cat 3/4,2,165530,Alvin,Torosyan,PACC Racing,0:37:01,546946,350,300.78125,
Men Cat 3/4,3,206983,Jacob,Evans,United Cycling,0:37:01,231059,350,304.0625,
Men Cat 3/4,4,90656,James,Wolff,PACC,0:37:01,371630,350,307.34375,
Men Cat 3/4,5,130205,Kevin,Lorinc,Cadence Cylery,0:37:02,497253,350,310.625,
Men Cat 3/4,6,159324,Brandon,Alvey,Trinity Racing,0:37:03,540831,350,313.90625,
Men Cat 3/4,7,188002,Mj,Keys,United Cycling,0:37:03,586632,350,317.1875,
Men Cat 3/4,8,47031,Kurt,Wilson,KCBC,0:37:03,333590,350,320.46875,
Men Cat 3/4,9,95785,Maximiliano,Alvarez,Fusion,0:37:05,423902,350,323.75,
Men Cat 3/4,10,156913,Marcus,Mendoza,Trinity Racing,0:37:10,489854,350,327.03125,
Men Cat 3/4,11,83954,Jeff,Makohon,Rockwall Racing,0:37:11,400785,350,330.3125,
Men Cat 3/4,12,190362,Brenn,Miller,PACC,0:37:55,593275,350,333.59375,
Men Cat 3/4,13,126292,Tim,Pickens,SENTIR Racing Team,0:39:03,28097,350,336.875,
Men Cat 3/4,14,108637,Caleb,Coleman,Ascot and Hart,0:39:05,407697,350,339.74609375,
Men Cat 3/4,15,60381,Ramon,Galindo,RG Cycling Adventure,0:39:05,213699,350,342.6171875,
Men Cat 3/4,16,147701,Kristopher,Clark,SENTIR Racing Team,0:39:06,524163,350,348.359375,
Men Cat 3/4,17,44359,Michelle,Montoya,Pegasus Cycling,0:39:08,191931,350,348.359375,
Men Cat 3/4,18,57318,Clint,Westhoff,,0:39:24,325908,350,354.921875,
Men Cat 3/4,19,184607,Seth,Atkinson,,0:37:11,516440,350,354.921875,
Men Cat 3/4,20,144465,Jaime,Larmer,Roxo Racing,0:37:32,476056,350,359.84375,
Men Cat 3/4,21,46990,Lynn,Wilson,KCBC,0:37:55,364981,350,363.125,
Men Cat 3/4,22,173502,Lauren,Koon,United Cycling,0:38:13,514688,350,368.046875,
Men Cat 3/4,23,108010,Maddie,Woolley,United Cycling,0:38:13,440483,350,368.046875,
Men Cat 3/4,24,165531,Robert,Hulett,Matrix RBM,0:39:11,522144,350,372.96875,
Men Cat 3/4,25,162390,Joseph,O'toole,Pegasus Cycling,0:39:22,528359,350,382.8125,
Men Cat 3/4,26,60953,Steve,Chisholm,Plano Athletic Cycling Club,0:39:22,84521,350,382.8125,
Men Cat 3/4,27,57334,Michael,Braden,Windsor Door p/b PlayTri,0:39:23,4551,350,382.8125,
Men Cat 3/4,28,162550,Sheree,Tomba,United Cycling,0:39:23,411314,350,382.8125,
Men Cat 3/4,29,81538,Leah,Gifford,Team Sundae Fundae,0:39:23,311881,350,382.8125,
Men Cat 3/4,30,159352,Alan,Najar,Reunion Racing,0:27:17,519102,350,394.296875,
Men Cat 3/4,31,57359,Jesus,Chaparro,Windsor Door Racing p/b PlayTri,0:15:38,61012,350,394.296875,
Men Cat 3/4,32,125462,Joseph,Taylor,Pegasus Cycling,0:33:48,480573,350,399.21875,
Men Cat 3/4,DNF,159328,Jason,Harper,Reunion Racing,,517834,350,405.78125,
Men Cat 4/5,1,176863,Carsten,Cruse,Lyniate RBM,0:25:21,571556,450,382.5,
Men Cat 4/5,2,226900,John,Mcginnes,Rockwall Racing,0:25:21,608677,450,386.8505859375,
Men Cat 4/5,3,190271,Corbin,Smith,Torchys Tacos/Bike Mart,0:25:22,587087,450,391.201171875,
Men Cat 4/5,4,190570,Todd,Littleton,NP$ - Trek Arlington/Keller,0:25:24,589196,450,395.5517578125,
Men Cat 4/5,5,206976,Jack,Webb,Jesuit,0:25:24,609090,450,399.90234375,
Men Cat 4/5,6,206979,Zane,Landry,,0:25:25,601195,450,404.2529296875,
Men Cat 4/5,7,230193,Cameron,Teel,,0:25:25,612821,450,408.603515625,
Men Cat 4/5,8,206970,Cliff,Cyphers,,0:25:25,64080,450,412.9541015625,
Men Cat 4/5,9,144480,Lucas,Carter,,0:25:26,534342,450,417.3046875,
Men Cat 4/5,10,159352,Alan,Najar,Reunion Racing,0:25:27,519102,450,421.6552734375,
Men Cat 4/5,11,165531,Robert,Hulett,Matrix RBM,0:25:27,522144,450,426.005859375,
Men Cat 4/5,12,176806,Jamie,Hooper,Dallas Bike Works,0:25:28,507408,450,430.3564453125,
Men Cat 4/5,13,159328,Jason,Harper,Reunion Racing,0:25:28,517834,450,434.70703125,
Men Cat 4/5,14,230186,Manish,Chaturvedi,C3 Racing,0:25:28,605340,450,439.0576171875,
Men Cat 4/5,15,159297,Jackson,Eaker,,0:25:28,540991,450,443.408203125,
Men Cat 4/5,16,205311,Trenton,Magryta,,0:25:29,609730,450,452.109375,
Men Cat 4/5,17,163926,James,Moten,Clipt'N Racing,0:25:29,554359,450,452.109375,
Men Cat 4/5,18,230187,Luke,Hamilton,,0:25:30,612369,450,452.109375,
Men Cat 4/5,19,30601,Ian,Scott,PACC,0:25:30,290418,450,452.109375,
Men Cat 4/5,20,190031,Collin,Mckinney,Jesuit,0:25:34,588624,450,464.765625,
Men Cat 4/5,21,226315,Kevin,Lynn,,0:25:36,608151,450,464.765625,
Men Cat 4/5,22,228842,Jeremy,West,Jeranamo,0:25:44,435244,450,475.3125,
Men Cat 4/5,23,162390,Joseph,O'toole,Pegasus Cycling,0:25:45,528359,450,475.3125,
Men Cat 4/5,24,190561,Scott,Wheeler,Scott Wheeler,0:25:46,218708,450,475.3125,
Men Cat 4/5,25,206993,Gregg,Poe,Reunion Racing,0:27:17,595196,450,485.859375,
Men Cat 4/5,26,162408,Lee,Mcgovern,Rockwall Racing,0:26:24,554173,450,485.859375,
Men Cat 4/5,27,173487,Carter,Trupiano,Jesuit,0:26:29,565289,450,496.40625,
Men Cat 4/5,28,230194,Bryan,Wills,,0:26:30,614096,450,496.40625,
Men Cat 4/5,29,230195,Rob,Cordray,,0:26:31,248109,450,496.40625,
Men Cat 4/5,30,108633,Harold,Rucker,Torchys Tacos/Bike Mart,0:24:42,459535,450,504.84375,
Men Cat 4/5,31,23578,Nicholas,Archer,Jesuit Dallas,0:26:17,593489,450,511.171875,
Men Cat 4/5,32,230196,Tim,Genoshe-morrell,Jesuit,0:24:59,,450,511.171875,
Men Pro/Cat 1/2/3,1,38969,Mat,Stephens,Pegasus Cycling,0:48:50,178970,200,170,
Men Pro/Cat 1/2/3,2,62832,Tony,Kay,,0:49:05,377111,200,174.28571428571,
Men Pro/Cat 1/2/3,3,107203,Joseph,Emmons,Matrix/RBM,0:49:05,439201,200,178.57142857143,
Men Pro/Cat 1/2/3,4,130205,Kevin,Lorinc,Cadence Cylery,0:49:05,497253,200,182.85714285714,
Men Pro/Cat 1/2/3,5,108644,Michael,Vitale,The Meteor,0:49:05,466076,200,187.14285714286,
Men Pro/Cat 1/2/3,6,105932,John,Sommer,PACC,0:49:05,457409,200,191.42857142857,
Men Pro/Cat 1/2/3,7,50292,Chris,St. peter,The Meteor,0:49:05,360075,200,195.71428571429,
Men Pro/Cat 1/2/3,8,148148,Brent,Hartsell,Windsor Door p/b Playtri,0:49:05,,200,200,
Men Pro/Cat 1/2/3,9,47031,Kurt,Wilson,KCBC,0:49:17,333590,339.48,204.28571428571,
Men Pro/Cat 1/2/3,10,118313,John,Ryan,Cadence Cyclery,0:48:57,240838,200,208.57142857143,
Men Pro/Cat 1/2/3,11,73715,Doug,Zell,The Meteor,0:49:09,392104,200,212.85714285714,
Men Pro/Cat 1/2/3,12,57315,Johnpaul,Blanton,Matrix RBM,0:49:16,342888,200,217.14285714286,
Men Pro/Cat 1/2/3,13,57333,Jimmy,Olsen,Fusion,0:50:34,49022,200,221.42857142857,
Men Pro/Cat 1/2/3,14,51142,Jorge,Merle,Dallas Racing,0:49:15,24084,200,225.71428571429,
Men Pro/Cat 1/2/3,DNF,95785,Maximiliano,Alvarez,Fusion,,423902,,,
Men Pro/Cat 1/2/3,DNF,44542,David,Garrett,Cadence Cyclery,,223677,,,
Men Pro/Cat 1/2/3,DNF,83954,Jeff,Makohon,Rockwall Racing,,400785,,,
Women Open,1,173502,Lauren,Koon,United Cycling,0:27:38,514688,450,405,
Women Open,2,46990,Lynn,Wilson,KCBC,0:27:38,364981,450,416.25,
Women Open,3,44359,Michelle,Montoya,Pegasus Cycling,0:27:39,191931,450,427.5,
Women Open,4,188002,Mj,Keys,United Cycling,0:27:40,586632,450,438.75,
Women Open,5,108010,Maddie,Woolley,United Cycling,0:27:55,440483,450,450,
Women Open,6,80589,Sarah,Startz,United Cycling,0:27:57,396238,450,461.25,
Women Open,7,176877,Myrna,Ramirez,Lyniate RBM,0:27:59,,450,472.5,
Women Open,8,81538,Leah,Gifford,Team Sundae Fundae,0:28:41,311881,450,483.75,
Women Open,9,162550,Sheree,Tomba,United Cycling,0:28:41,411314,450,495,
