Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2/3 A,1,93475,Matt,Stordy,CLIF Family Drifters Cycling,,427726,299.67201005259,251.0130365674,
Cat 1/2/3 A,2,1800,Adam,Myerson,Cycle-Smart/ShiftGear,,52534,236.34386622027,253.4327273194,
Cat 1/2/3 A,3,114076,Jack,Diemar,Primal-Audi Denver,,430984,306.42238609852,255.85241807139,
Cat 1/2/3 A,4,161719,Alexander,Scopinich-burgel,Kelly Benefits Cycling,,487922,311.75394627488,258.27210882338,
Cat 1/2/3 A,5,82648,Miles,Billings,545 Velo,,466,279.83396820443,260.69179957538,
Cat 1/2/3 A,6,595,Paul,Richard,CCB Racing/CCNS,,29708,384.57118030342,263.11149032737,
Cat 1/2/3 A,7,148280,David,Sutherland,GREEN LINE VELO,,528515,284.43160154333,265.53118107936,
Cat 1/2/3 A,8,163593,Robert,Ballenthin,Community Bike Racing,,542231,310.02098276632,267.95087183136,
Cat 1/2/3 A,9,193322,Michael,Carilli,545 Velo,,594878,287.03137478474,270.37056258335,
Cat 1/2/3 A,10,131184,William,Hoer,Skylands Cycling,,500778,280.89647381011,272.79025333534,
Cat 1/2/3 A,11,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,,628249,390.54064915652,275.20994408733,
Cat 1/2/3 A,12,190548,Steve,Beaulieu,Magenta Express p/b central wheel,,591470,297.86522067143,277.62963483933,
Cat 1/2/3 A,13,253875,Brennan,Tickell,GREEN LINE VELO,,658130,340.24195409593,280.04932559132,
Cat 1/2/3 A,14,180110,Lance,Galletti,GREEN LINE VELO,,577306,295.72821556822,282.46901634331,
Cat 1/2/3 A,15,193765,Dylan,Brody,New England Development p/b Cadence Wealth Managem,,605708,406.2893554417,284.88870709531,
Cat 1/2/3 A,16,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,,617832,355.52044606132,287.3083978473,
Cat 1/2/3 A,17,252549,Colin,Braun,Dartmouth Cycling Team,,649190,367.29951772403,289.72808859929,
Cat 1/2/3 A,18,91283,Keith,Kaminski,545 Velo,,423792,436.90616888646,292.14777935129,
Cat 1/2/3 A,19,1486,Kyle,Smith,Boston Racing Independent,,202213,327.12817338877,294.56747010328,
Cat 1/2/3 A,20,32175,John,Sakalowsky,Cycle-Smart + Romeo,,48669,280.77733825207,296.98716085527,
Cat 1/2/3 A,21,242092,Catherine,Barnwell,Community Bike Racing,,654441,511.76571202922,299.40685160726,
Cat 1/2/3 A,DNP,163593,Robert,Ballenthin,Community Bike Racing,,542231,,,
Cat 1/2/3 A,DNP,6271,Gregory,Colby,B2C2 Cycling p/b Conte’s Bike Shop,,274231,,,
Cat 1/2/3 A,DNP,77606,William,Crabtree,Community Bicycle Racing,,382938,,,
Cat 1/2/3 A,DNP,169245,Daniel,Durango,Pegasus Cycling,,INTL-COL,,,
Cat 1/2/3 A,DNP,166477,Thomas,Francisco,New Haven Angels,,544789,,,
Cat 1/2/3 A,DNP,236847,Davis,Garner,GREEN LINE VELO,,585660,,,
Cat 1/2/3 A,DNP,1723,Tommy,Goguen,RACE CF,,219424,,,
Cat 1/2/3 A,DNP,56474,Alexander,Grabau,Boston Racing Independent,,13816,,,
Cat 1/2/3 A,DNP,165946,Matthew,Graham-O'Regan,CCB Cycling Club,,553544,,,
Cat 1/2/3 A,DNP,131184,William,Hoer,Skylands Cycling,,500778,,,
Cat 1/2/3 A,DNP,111,Gregg,Izzo,GREEN LINE VELO,,291083,,,
Cat 1/2/3 A,DNP,153,Ron,Jacobs,Wheelworks Racing,,168995,,,
Cat 1/2/3 A,DNP,193330,Ryan,Kennedy,545 Velo,,605939,,,
Cat 1/2/3 A,DNP,73743,Jarvis,Lee,Community Bicycle Racing,,374467,,,
Cat 1/2/3 A,DNP,336,Jonathan,Lowenstein,Arc En Ciel Racing Team,,21706,,,
Cat 1/2/3 A,DNP,159863,Paul,Luttik,Community Bike Racing,,554235,,,
Cat 1/2/3 A,DNP,241546,Vincent,Mariano,545 Velo,,636723,,,
Cat 1/2/3 A,DNP,206815,Shane,Messer,,,607772,,,
Cat 1/2/3 A,DNP,151863,Zacharya,Meszoely,CCB Racing,,533581,,,
Cat 1/2/3 A,DNP,588,Tyler,Munroe,CCB RACING,,25436,,,
Cat 1/2/3 A,DNP,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,,622264,,,
Cat 1/2/3 A,DNP,52295,Daniel,Nuzzo-mueller,Community bicycle racing,,375405,,,
Cat 1/2/3 A,DNP,176728,Marcus,Orr,CCB Cycling Club,,563037,,,
Cat 1/2/3 A,DNP,136597,Noah,Peduzzi,545 Velo,,535945,,,
Cat 1/2/3 A,DNP,1365,Bruce,Pierce,,,163849,,,
Cat 1/2/3 A,DNP,165319,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,,339836,,,
Cat 1/2/3 A,DNP,145644,Robert,Raymond,Community Bicycle Racing,,525709,,,
Cat 1/2/3 A,DNP,130651,Tori,Wuthrich,Community Bike Racing,,495801,,,
Cat 1/2/3 A,DNP,65961,Nicholas,Sousa,Cycle Lodge,,323150,,,
Cat 1/2/3 A,DNF,1661,Joshua,Burgel,Wheelworks Racing,,223392,307.99537576503,374.41726491905,
Cat 3/4 B,1,236847,Davis,Garner,GREEN LINE VELO,,585660,371.09911299662,334.67986554622,
Cat 3/4 B,2,49007,Brandon,Marshall,545 Velo,,466214,404.86432113327,339.51480845951,
Cat 3/4 B,3,193333,Brent,Delabruere,New Haven Angels,,605935,405.25962073911,344.34975137281,
Cat 3/4 B,4,225901,Johnny,Suarez,New Haven Angels,,613935,359.8601444319,349.18469428611,
Cat 3/4 B,5,257244,Fred,Schnabel,,,660457,411.22151945578,354.0196371994,
Cat 3/4 B,6,255074,Jack,Morin,Rainbow Bicycle,,665211,392.49030912965,358.8545801127,
Cat 3/4 B,7,300560,Matthew,Kirkman,,,756825,350,363.689523026,
Cat 3/4 B,8,193676,James,Kulik,Green Line Velo,,609011,350,368.5244659393,
Cat 3/4 B,9,177900,Nathaniel,Standley,New England Development and Cadence Wealth Managem,,656668,459.23018568471,373.35940885259,
Cat 3/4 B,10,247074,Caden,Cox,Rainbow Bike,,663729,464.10207592527,378.19435176589,
Cat 3/4 B,11,275398,Tony,Hua,,,655383,405.95763117237,383.02929467919,
Cat 3/4 B,12,237860,Michael,Tyrrell,,,632604,414.11053389116,387.86423759248,
Cat 3/4 B,13,193330,Ryan,Kennedy,545 Velo,,605939,308.25929605024,392.69918050578,
Cat 3/4 B,14,167058,Sean,Weiss,MSC Racing,,484994,430.08534254264,397.53412341908,
Cat 3/4 B,15,190604,John,Eielson,,,579962,447.76715575615,402.36906633238,
Cat 3/4 B,16,252141,Dan,Rowinski,B2C2 Cycling p/b Conte's Bike Shop,,384518,451.08731792407,407.20400924567,
Cat 3/4 B,17,253797,Mike,Dunn,Sunapee Racing Team,,657593,374.06123004114,412.03895215897,
Cat 3/4 B,18,272900,Jacob,Meehan,New England Devo p/b Cadence Wealth Management,,663852,490.72468998448,416.87389507227,
Cat 3/4 B,19,180933,Caleb,Jackson,,,574987,350,421.70883798556,
Cat 3/4 B,20,77879,David,Dreher,545 Velo,,162229,458.80584000672,426.54378089886,
Cat 3/4 B,DNP,165266,Nathaniel,Belke,New Haven Angels,,552066,,,
Cat 3/4 B,DNP,225927,Michael,Weidenbruch,GREEN LINE VELO,,616905,,,
Cat 3/4 B,DNP,228881,Patrick,Dodd,State 9 Racing,,608795,,,
Cat 3/4 B,DNP,63296,James,Godbey,545 velo,,13471,,,
Cat 3/4 B,DNP,237744,Willian,Goguen,Race CF,,554773,,,
Cat 3/4 B,DNP,198635,Nicholas,Kennedy,New England Devo,,639220,,,
Cat 3/4 B,DNP,237802,Charlotte,Lellman,BikeReg | Share Coffee,,591125,,,
Cat 3/4 B,DNP,253329,Roman,Lin,New England Devo p/b Cadence Wealth Management,,642623,,,
Cat 3/4 B,DNP,232137,Christopher,Maclean,,,626200,,,
Cat 3/4 B,DNP,183822,Adam,Marong,New Haven Angels,,577245,,,
Cat 3/4 B,DNP,588,Tyler,Munroe,CCB RACING,,25436,,,
Cat 3/4 B,DNP,245646,Will,Paul,,,642132,,,
Cat 3/4 B,DNP,132770,Mugel,Rivera,Team Travis Cycle,,498398,,,
Cat 3/4 B,DNP,253876,Matheus,Rocha,545 Velo,,644434,,,
Cat 3/4 B,DNP,115340,Dan,Schlieff,Revolution Racing,,248173,,,
Cat 3/4 B,DNP,166120,David,Spreen,545 Velo,,474569,,,
Cat 3/4 B,DNP,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,,567368,,,
Cat 3/4 B,DNP,69462,Ryan,Tomb,Minuteman Road Club,,394895,,,
Cat 3/4 B,DNP,574,Marvin,Wang,University of California-Los Angeles,,49497,,,
Cat 3/4 B,DNP,225922,Kate,Winn,New England Devo p/b Cadence Wealth Management,,617219,,,
Cat 3/4 B,DNP,229541,Nicholas,Zaffino,Revolution Racing,,572447,,,
Cat 3/4 Junior,1,177900,Nathaniel,Standley,New England Development and Cadence Wealth Managem,,656668,459.23018568471,428.30311881067,
Cat 3/4 Junior,2,272900,Jacob,Meehan,New England Devo p/b Cadence Wealth Management,,663852,490.72468998448,446.78209181452,
Cat 3/4 Junior,3,198635,Nicholas,Kennedy,New England Devo,,639220,477.72218703304,465.26106481837,
Cat 3/4 Junior,4,237744,Willian,Goguen,Race CF,,554773,484.32788420326,483.74003782222,
Cat 3/4 Junior,5,253329,Roman,Lin,New England Devo p/b Cadence Wealth Management,,642623,478.61513989793,502.21901082606,
Cat 3/4 Junior,6,225922,Kate,Winn,New England Devo p/b Cadence Wealth Management,,617219,577.06154427062,520.69798382991,
Cat 3/4 Junior,7,206772,Elena,Svenstrup,AP-CCB Junior Devo  p/b Corner Cycle,,567368,483.74003782222,539.17695683376,
Cat 5 C,1,300561,Anderson,Garcia suero,Road Kings Cycling,,INTL-DOM,500,399.85559688228,
Cat 5 C,2,142317,Luke,Sedor protti,,,505733,400,410.98275278425,
Cat 5 C,3,281527,Keegan,Barrows,,,665884,411.2550478198,422.10990868622,
Cat 5 C,4,300562,Benjamin,Retik,,,667178,500,433.23706458819,
Cat 5 C,5,248219,Mason,Vernon,New England Devolopment p/b Cadence Wealth Managem,,651152,500,444.36422049015,
Cat 5 C,6,297502,Erik,Magre,Boston College,,756498,490.70277419746,455.49137639212,
Cat 5 C,7,254090,Jake,Dempsey,,,648419,512.69516292593,466.61853229409,
Cat 5 C,8,252880,Andrew,Glaude,,,657956,485.22922598289,477.74568819606,
Cat 5 C,9,255005,Ethan,Marcheselli,Boston College,,658918,513.96826320758,488.87284409803,
Cat 5 C,10,272262,Owen,Weitzler,New England Development p/b Cadence Wealth Managem,,662771,543.23104146241,500,
Cat 5 C,11,184308,Tyler,Abrams,New England Development  p/b Cadence Wealth Manage,,563493,500,511.12715590197,
Cat 5 C,12,269676,Sybille,Rex,Bay State Triathlon Team,,665397,571.81186941836,522.25431180394,
Cat 5 C,13,300248,Talha,Basharat,Tufts University,,758717,500,533.38146770591,
Cat 5 C,14,252937,Kobe,Yee,Tent,,657240,534.3231353447,544.50862360788,
Cat 5 C,15,253909,Elijah,Sarvey,Tufts Cycling Team,,624639,606.53276953214,555.63577950985,
Cat 5 C,16,246878,Lawrence,Sadornas,SISU Racing,,641337,500,566.76293541181,
Cat 5 C,17,275400,Jeffrey,Perkins,,,665179,509.27531001552,577.89009131378,
Cat 5 C,18,300249,Ju-hung,Chen,Tufts University,,757548,500,589.01724721575,
Cat 5 Junior,1,241815,Rachael,Caggiano,unattached,,634203,,,
Cat 5 Junior,2,252937,Kobe,Yee,Tent,,657240,,,
Cat 5 Junior,3,300563,Raegan,Caggiano,unattached,,643711,,,
Cat 5 Junior,4,300564,Renae,Caggiano,unattached,,643708,,,
Cat 5 Junior,5,300565,Luka,Dempsey,unattached,,669242,,,
Race Category  Class  Age Group,1,96405,Rider first name,Rider last name,Team,,Rider Lice,,,
