First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Mcgoff,Melting Mann,2019-03-23,35 MILE BIKE - MALE,46,223,,
James,Mcgoff,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,28,16,471.41377777778,
Kevin,Noone,Mooresville Crit,2018-04-29,Men Master 50+ Open,3,10,381.106,
Chris,Richter,Eagle Creek Park Criterium,2017-04-8,Men Master 35+ Cat 1/2/3,5,26,306.16988888889,
Chris,Richter,Eagle Creek Park Criterium,2017-04-8,Men Senior  Cat 1/2/3,13,46,322.23689393939,
James,Mcgoff,JWD Ceraland Challenge,2016-04-23,Men Master 50+ Open,26,34,446.8826875,
Jeff,Kucic,Eagle Creek Park Omnium,2016-04-10,Men Senior  Cat 4/5,42,48,522.36130434783,
Jeff,Kucic,Eagle Creek Park Omnium,2016-04-9,Men Senior  Cat 4/5,7,43,388.03583333333,
Marc,Srncik,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,46,59,,
Luke,Tilmans,Johnny Appleseed Road Race,2014-03-22,Men Cat 1/2/3  ,6,7,370.85664500006,
Ben,Schmutte,Long Run Park,2014-03-15,Men Cat 1/2/3  ,20,64,268.39037678054,
Jennifer,Munley,Terre Haute Criterium,2013-08-24,Women Cat 4,2,3,,
Samuel,Runningen,Terre Haute Criterium,2013-08-24,Men Cat 3/4,3,10,326.3638,
Samuel,Runningen,The Burning Quad,2013-08-18,Men's Pro/1/2/3,17,18,405.17504761905,
Samuel,Runningen,The Burning Quad,2013-08-18,Men's 3/4,2,15,310.70642857143,
Nick,Torrance,Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,39,56,449.26484615385,
Paul,Smith,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3 Senior,15,38,276.76691176471,
Samuel,Runningen,Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,16,42,295.61383333333,
Samuel,Runningen,Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,10,53,328.31166666667,
Jennifer,Munley,Mass Ave Criterium,2013-08-10,Women Cat 3/4,10,18,540.465,
Nick,Torrance,Mass Ave Criterium,2013-08-10,Men Cat 3/4,2,72,288.13091954023,
Samuel,Runningen,Mass Ave Criterium,2013-08-10,Men Cat 3/4,15,72,323.05870689655,
Thomas,Wimmer,Mass Ave Criterium,2013-08-10,Men Cat 3/4,25,72,349.92623563218,
Tom,Laser,Mass Ave Criterium,2013-08-10,Men Pro 1/2,56,61,322.222,
Nick,Torrance,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,3,28,301.90727272727,
Ben,Schmutte,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,12,43,266.43603508772,
John,Becker,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,20,43,297.63,
Charles,Mcclary,New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,24,43,313.22698245614,
Jennifer,Munley,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Women Cat 4 Senior,4,4,,
John,Becker,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,7,66,225.704875,
Ben,Schmutte,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,17,66,263.82994444444,
Paul,Smith,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,18,66,267.64245138889,
Scott,Mcclary,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,24,66,290.51749305556,
Austin,Venhuizen,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,28,66,305.76752083333,
Turner,Duncan,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,31,66,317.20504166667,
Tom,Laser,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,35,66,332.45506944444,
Charles,Mcclary,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,37,66,340.08008333333,
Nick,Torrance,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3 Senior,53,66,385.83016666667,
Nick,Torrance,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,5,54,285.53789473684,
Scott,Mcclary,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,14,54,326.14715789474,
Samuel,Runningen,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,26,54,380.29284210526,
Chris,Richter,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 35+,2,4,,
Jennifer,Munley,Indiana State Road Race,2013-07-20,Women Cat 4,6,9,513.55426209164,
Tom,Laser,Indiana State Road Race,2013-07-20,Men Cat 1/2,3,23,252.85724843242,
Paul,Smith,Indiana State Road Race,2013-07-20,Men Cat 1/2,7,23,271.03906661424,
Ben,Schmutte,Indiana State Road Race,2013-07-20,Men Cat 1/2,13,23,298.31179388697,
John,Becker,Indiana State Road Race,2013-07-20,Men Cat 1/2,15,23,307.40270297787,
Charles,Mcclary,Indiana State Road Race,2013-07-20,Men Cat 1/2,19,23,325.58452115969,
Turner,Duncan,Indiana State Road Race,2013-07-20,Men Cat 1/2,20,23,330.12997570515,
Nick,Torrance,Indiana State Road Race,2013-07-20,Men Cat 3,1,47,302.38098824597,
Samuel,Runningen,Indiana State Road Race,2013-07-20,Men Cat 3,15,47,345.20325736539,
Thomas,Wimmer,Indiana State Road Race,2013-07-20,Men Cat 3,38,47,415.55412806159,
Jennifer,Munley,Parkview Cycling Festival,2013-07-14,Women Cat 1/2/3/4/5 Open,7,13,457.38143520982,
Paul,Smith,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,5,30,239.97761904762,
Ben,Schmutte,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,14,30,277.19476190476,
John,Becker,Parkview Cycling Festival,2013-07-14,Men Cat 1/2/3 Open,16,30,285.46523809524,
Tom,Laser,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,10,107,319.56213596491,
Samuel,Runningen,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,94,107,436.57616666667,
Nick,Torrance,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,97,107,436.57616666667,
Scott,Mcclary,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,30,111,256.76285454545,
Austin,Venhuizen,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,36,111,267.31527272727,
Chris,Richter,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,40,111,274.35021818182,
Ben,Schmutte,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,49,111,290.17884545455,
Nick,Torrance,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,54,111,298.97252727273,
Jess,Bunchek,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,6,25,464.23051377426,
Jennifer,Munley,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women Cat 3/4,13,25,548.2927944903,
Christopher,Welch,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,12,67,415.06188172043,
Christopher,Welch,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,4,57,346.51408002972,
Ben,Schmutte,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,25,73,283.43783333333,
Austin,Venhuizen,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,44,74,304.68825,
Paul,Smith,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,62,74,320.38875,
Nick,Torrance,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,6,49,310.40950757576,
Ben,Schmutte,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,29,89,281.75824242424,
Nick,Torrance,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,13,85,298.60827619048,
Andrew,Morrow,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,55,85,421.50707619048,
Nick,Torrance,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,70,108,315.90202,
Paul,Smith,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,78,108,330.33866,
Austin,Venhuizen,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,82,108,337.55698,
Jennifer,Munley,Herman Miller Brickyard Criterium,2013-06-29,Women CAT 3/4,8,11,578.22813333333,
Samuel,Runningen,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,10,17,370.12879166667,
Ben,Schmutte,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2/3/4 Juniors 15-18,22,79,327.23107692308,
Ben,Schmutte,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,40,61,316.93805,
Jess,Bunchek,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Cat 3/4 Elite,22,29,562.20691666667,
Ben,Schmutte,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,2,84,257.64051185467,
Turner,Duncan,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,29,84,290.38919916989,
Ben,Schmutte,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,20,66,278.05762626263,
John,Becker,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,24,87,268.44100775194,
Ben,Schmutte,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,26,87,271.48890697674,
Turner,Duncan,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,60,87,323.30319379845,
Turner,Duncan,ToAD - Sheboygan Criterium,2013-06-24,Men Cat 2/3 Elite,61,73,356.99877777778,
Ben,Schmutte,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,29,95,269.92733333333,
Turner,Duncan,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,58,95,307.93666666667,
Turner,Duncan,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,55,101,294.982,
Ben,Schmutte,ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,57,101,297.423,
Ben,Schmutte,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,46,102,285.9091372549,
Turner,Duncan,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,77,102,334.97109477124,
Christopher,Welch,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,1,28,365.66115848597,
Andrew,Morrow,Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,3,49,360.8856436877,
Paul,Smith,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,7,39,255.82144736842,
Thomas,Wimmer,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,10,39,269.17342105263,
Austin,Venhuizen,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,15,39,291.42671052632,
Scott,Mcclary,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,20,39,313.68,
Charles,Mcclary,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,24,39,331.48263157895,
Nick,Torrance,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,38,39,393.79184210526,
Charles,Mcclary,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,2,28,290.72298967495,
Paul,Smith,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,6,28,319.20494837476,
Austin,Venhuizen,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,7,28,326.32543804972,
Scott,Mcclary,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,8,28,333.44592772467,
Andrew,Morrow,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,13,28,369.04837609943,
John,Becker,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,22,97,272.17416666667,
Ben,Schmutte,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,36,97,300.32138888889,
Andrew,Morrow,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 4,3,23,361.69206880621,
Jennifer,Munley,Fort 4 Fitness Twilight Crit,2013-05-25,Women Cat 4,4,13,498.144225,
Ben,Schmutte,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,1,55,274.4395,
John,Becker,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,3,55,281.18834,
Paul,Smith,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,5,55,287.93718,
Charles,Mcclary,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,11,55,308.1837,
Austin,Venhuizen,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,12,55,311.55812,
Samuel,Runningen,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,15,55,321.68138,
Scott,Mcclary,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,19,55,335.17906,
Thomas,Wimmer,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,22,55,345.30232,
Andrew,Morrow,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,23,55,348.67674,
Nick,Torrance,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,24,55,352.05116,
Turner,Duncan,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,27,55,362.17442,
Tom,Laser,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 3/4,28,55,365.54884,
Paul,Smith,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,16,46,275.14414285714,
Austin,Venhuizen,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,28,46,340.71585714286,
Ben,Schmutte,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,29,46,346.18016666667,
Scott,Mcclary,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,31,46,357.10878571429,
Charles,Mcclary,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,33,46,368.0374047619,
John,Becker,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,38,46,395.35895238095,
Turner,Duncan,Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,45,46,422.6805,
Chris,Welch,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),7,16,385.14,
Chris,Welch,Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),2,11,347.77872903114,
Jess,Bunchek,Monsters of the Midway,2013-05-11,Women Cat 1/2/3/4,9,24,440.64681818182,
Jess,Bunchek,Monsters of the Midway,2013-05-11,Women Cat 3/4,7,43,442.5205952381,
Samuel,Runningen,Urbana Grand Prix,2013-05-5,Men Cat 3,10,37,307.00725,
Jess,Bunchek,Cobb Park Criterium,2013-04-28,Women Cat 1/2/3/4,3,18,414.066375,
Jess,Bunchek,Cobb Park Criterium,2013-04-28,Women Cat 3/4,3,22,436.55486363636,
Ben,Schmutte,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,17,29,416.3473,
Chris,Richter,Mooresville Challenge,2013-04-21,Men Cat 1/2/3 Senior,37,42,366.95138541667,
Chris,Welch,Check Your Legs Road Race,2013-04-21,Men Masters  40+,8,17,383.55,
Christopher,Welch,Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3/4/5 Junior,1,3,,
Samuel,Runningen,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,11,57,328.14507692308,
Chris,Welch,GVCC Spring Classic,2013-04-20,Men Masters  50+,9,15,400.95610044417,
Christopher,Welch,GVCC Spring Classic,2013-04-20,Men Junior  14-17,1,2,,
Chris,Richter,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,14,50,243.2114612845,
Michael,Salemi,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,28,49,457.48606919302,
Nick,Torrance,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,2,71,385.45718095238,
Thomas,Wimmer,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,8,71,397.31826666667,
Jess,Bunchek,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,13,30,442.3155952381,
Paul,Smith,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,16,95,205.20775886525,
Austin,Venhuizen,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,64,95,308.56112056738,
Samuel,Runningen,Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,79,95,340.85904609929,
Chris,Richter,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,8,39,265.01852631579,
Paul,Smith,Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,4,23,266.37842077655,
Tom,Laser,Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,7,23,288.46636460223,
Austin,Venhuizen,Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,15,23,347.36754813738,
Scott,Mcclary,Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,16,23,354.73019607927,
Charles,Mcclary,Tour of St. Louis - TT,2013-03-16,Mixed Cat 3,22,23,398.90608373063,
Paul,Smith,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,1,49,279.51368605938,
Tom,Laser,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,3,49,285.07402939733,
Austin,Venhuizen,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,8,49,298.97488774221,
Scott,Mcclary,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,22,49,337.89729110787,
Charles,Mcclary,Tour of St. Louis - Crit,2013-03-16,Mixed Cat 3,25,49,346.23780611479,
Thomas,Wimmer,Long Run Park Circuit Race,2013-03-9,Men Cat 4/5,9,59,373.09983665823,
Austin,Venhuizen,Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,26,53,265.89197215566,
Austin,Venhuizen,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,10,76,326.81019948079,
Thomas,Wimmer,Long Run Park Circuit Race,2013-03-9,Men Cat 3/4,50,76,389.20973413805,
Jose,Cisneros,New Belgium Mass Ave Criterium,2011-08-13,Men - 5,23,40,514.04131666667,
Chris,Richter,Indy Criterium,2011-07-23,Men - 1/2/3,22,79,216.05766666667,
