Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 A,1,79647,Connor,Jennings,Velocio Northeast,,399473,219.59376629486,219.59376629486,
Men Cat 1/2/3 A,2,304,Tim,Mitchell,CCB Racing,,137395,253.36697160212,256.87453677416,
Men Cat 1/2/3 A,3,207130,George,Rand,AP Junior Developement p/b Corner Cycle,,613223,318.30897379788,264.16687542334,
Men Cat 1/2/3 A,4,251884,Adem,Aricanli,Princeton University,,654422,368.69123568953,271.45921407252,
Men Cat 1/2/3 A,5,193322,Michael,Carilli,545 Velo,,594878,309.20240092347,278.7515527217,
Men Cat 1/2/3 A,6,119137,Daniel,Smith,New Haven Angels,,213239,356.2271978994,286.04389137088,
Men Cat 1/2/3 A,7,1486,Kyle,Smith,Boston Racing Independent,,202213,345.03941992664,293.33623002005,
Men Cat 1/2/3 A,8,237652,Ethan,Hobbs,Colorado State University,,622352,377.59615716164,300.62856866923,
Men Cat 1/2/3 A,9,185913,Daniel,Seaman,GREEN LINE VELO,,582632,337.09026191512,307.92090731841,
Men Cat 1/2/3 A,10,1662,Liam,Somers,Downeast Racing,,194532,290.53949965819,315.21324596759,
Men Cat 1/2/3 A,11,180110,Lance,Galletti,,,577306,317.19239476399,322.50558461677,
Men Cat 1/2/3 A,12,193487,Christian,Calderon,Merrimack River Cycling Team,,604442,394.88619726123,329.79792326595,
Men Cat 1/2/3 A,13,151863,Zacharya,Meszoely,CCB Racing,,533581,327.85383454548,337.09026191512,
Men Cat 1/2/3 A,14,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,333.52296558716,344.3826005643,
Men Cat 1/2/3 A,15,87150,Stephen,Jette,Butcherbox Cycling p/b LOOK,,381603,293.19234290107,351.67493921348,
Men Cat 1/2/3 A,16,105585,Kent,Ryan,Downeast Racing,,432762,269.68109402798,358.96727786266,
Men Cat 1/2/3 A,17,65961,Nicholas,Sousa,Cycle Lodge,,323150,396.32635807735,366.25961651184,
Men Cat 1/2/3 A,18,18225,Nicholas,Tham ming qiang,MIT Cycling,,205206,399.47455676731,373.55195516102,
Men Cat 1/2/3 A,19,183822,Adam,Marong,New Haven Angels,,577245,416.6991087218,380.8442938102,
Men Cat 1/2/3 A,20,176732,Brian,Massey,Minuteman Road Club,,55658,362.119697215,388.13663245937,
Men Cat 1/2/3 A,21,115303,Brian,Anderson,Minuteman Road Club,,105215,347.41595286545,395.42897110855,
Men Cat 1/2/3 A,22,144787,Meredith,Moran,GREEN LINE VELO,,350972,398.06823823004,402.72130975773,
Men Cat 1/2/3 A,23,26350,Goguen,Peter,N/A,,EXPONEDAY-,200,410.01364840691,
Men Cat 1/2/3 A,24,152645,Ian,Coveny,Alpine Carbon Racing,,529394,340.22763267393,417.30598705609,
Men Cat 1/2/3 A,25,77885,Dino,Piskopanis,ButcherBox Cycling p/b LOOK,,399759,326.01583392839,424.59832570527,
Men Cat 3/4 B,1,213732,Calvin,Johnson,unattached,,602813,356.08672351053,313.84420699814,
Men Cat 3/4 B,2,193330,Ryan,Kennedy,545 Velo,,605939,430.42207792208,321.13908800877,
Men Cat 3/4 B,3,239908,Sean,Bradley,TMB Development p/b Equator Coffees,,638709,333.52296558716,328.43396901941,
Men Cat 3/4 B,4,241546,Vincent,Mariano,545 Velo,,636723,401.59871295348,335.72885003004,
Men Cat 3/4 B,5,180952,Andre,Dempsey,unattached,,570795,350,343.02373104068,
Men Cat 3/4 B,6,236847,Davis,Garner,Harvard Cycling Club,,585660,384.52878969698,350.31861205132,
Men Cat 3/4 B,7,274925,Walsh,Quinn,New England Devo p/b Cadence Wealth Management,,ONE DAY,350,357.61349306195,
Men Cat 3/4 B,8,105585,Kent,Ryan,Downeast Racing,,432762,269.68109402798,364.90837407259,
Men Cat 3/4 B,9,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,,487974,455.11838915161,372.20325508322,
Men Cat 3/4 B,10,117701,Torben,Berwald,Rippers,,459289,401.16684529805,379.49813609386,
Men Cat 3/4 B,11,274926,Brendan,Ronan,unattached,,664623,350,386.7930171045,
Men Cat 3/4 B,12,167058,Sean,Weiss,MSC Racing,,484994,441.96941078274,394.08789811513,
Men Cat 3/4 B,13,274927,Castrovinci,Mark,Monsters in the Basement,,566361,350,401.38277912577,
Men Cat 3/4 B,14,254089,Kevin,Dutt,unattached,,58417,443.16610961765,408.6776601364,
Men Cat 3/4 B,15,149521,Keohane,Mike,Minuteman Road Club,,527196,468.44279740709,415.97254114704,
Men Cat 3/4 B,16,237796,Max,Pounanov,Boston University,,634751,476.66617526805,423.26742215767,
Men Cat 3/4 B,17,169596,Ted,Kerkam,Portland Velo Club,,627561,386.29308446171,430.56230316831,
Men Cat 3/4 B,18,241550,Iain,Mulford,Keep it Tight,,635061,497.96031333204,437.85718417895,
Men Cat 3/4 B,19,229541,Nicholas,Zaffino,unattached,,572447,432.52586306213,445.15206518958,
Men Cat 3/4 B,20,982,Carl,Hitchcock,Downeast Racing,,126471,362.16215741244,452.44694620022,
Men Cat 3/4 B,21,180191,Maxwell,Greene,545 Velo,,573430,381.5654531489,459.74182721085,
Men Cat 3/4 B,22,91283,Keith,Kaminski,545 Velo,,423792,456.02079249717,467.03670822149,
Men Cat 3/4 B,23,49007,Brandon,Marshall,545 Velo,,466214,408.98572389315,474.33158923213,
Men Cat 3/4 B,24,274484,Saba,Jugeli,,,663995,456.93330155312,481.62647024276,
Men Cat 5 C,1,274928,Medioli,Joseph,unattached,,ONE DAY,500,425,
Men Cat 5 C,2,237744,Willian,Goguen,Race CF,,554773,537.87724239659,440,
Men Cat 5 C,3,257248,Frankie,Rodriguez,Road Runners,,662117,472.24146284413,455,
Men Cat 5 C,4,274929,Booth,Charlie,Monsters in the Basement,,ONE DAY,500,470,
Men Cat 5 C,5,255538,Ethan,Landon,545 Velo,,660895,500,485,
Men Cat 5 C,6,274930,Copeland,Rob,unattached,,645790,500,500,
Men Cat 5 C,7,274931,Kercher,Eric,unattached,,ONE DAY,500,515,
Men Cat 5 C,8,274932,Isaacson,Sven,unattached,,ONE DAY,500,530,
Men Cat 5 C,9,274933,Barros,Celso,Blue Hills Cycling Club,,648858,500,545,
Men Cat 5 C,10,274934,Ghazarian,George,New England Devo p/b Cadence Wealth Management,,655796,500,560,
