Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Men,DNF,136,,
Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,34,150,234.15948275862,
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,30,123,247.66415069303,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,36,113,184.8954061067,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,15,43,245.39853118374,
UCSB Sisquoc Road Race,2012-03-11,Men Cat A Collegiate ,7,15,287.74220141098,
Humboldt State University Road Race,2012-03-24,Men A Collegiate ,2,15,216.69718140565,
Humboldt State University Race Weekend - Crit,2012-03-25,Men A Collegiate ,2,12,223.64234807232,
Topsport Stage Race - RR,2012-03-31,Men Pro/Cat 1/2  ,4,59,170.8544137931,
Topsport Stage Race - Time Trial,2012-04-1,Men Pro/Cat 1/2  ,12,53,192.48174224965,
Topsport Stage Race - Crit,2012-04-1,Men Cat 1/2  ,40,48,226.52250205657,
Copperopolis Road Race,2012-04-7,Men Cat 1/2  ,13,67,169.91538907197,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,35,105,234.97125653672,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,DNF,124,364.9933426739,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,53,110,234.24786265432,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,46,105,239.71482596603,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,68,107,254.55838610084,
Juniper Hills Classic ,2013-02-16,Men A,9,12,364.41451373275,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,18,28,310.919375,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,8,27,265.80084615385,
UCSB Sisquoc Road Race,2013-03-2,Men A,11,30,308.11245795188,
Stanford Home Race - RR,2013-03-9,Men A,11,20,323.3219899793,
Stanford Home Race - Crit,2013-03-10,Men A,18,19,446.36459259259,
UC Berkeley Road Race Weekend,2013-03-17,Men A,27,27,350.18071763843,
Kearney Park Criterium ,2013-03-23,Men A,7,23,297.60909090909,
Hensley Lake Road Race,2013-03-24,Men A,13,25,357.39691666667,
UNR WCCC - Crit,2013-04-13,Men A,9,27,315.97986666667,
UNR WCCC - RR,2013-04-14,Men A,6,28,288.25679487179,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,13,35,313.77470833333,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,76,133,345.02168484848,
John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,22,33,369.73682291667,
UC Davis Criterium,2014-03-30,Men A  ,7,20,309.66073333333,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,35,67,381.49882142857,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,30,43,372.38318518519,
