First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Boley,CU Criterium,2024-04-7,Men Col  B / SM 3-4,17,25,434.12863071726,
Matthew,Boley,Frostbite Time Trial,2024-03-16,Men SM 4,3,7,338.33333333333,
Matthew,Boley,Table Mountain Race Series,2023-08-9,SM 4-5,10,62,413.41948973257,
Matthew,Boley,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,13,59,380.35831130078,
Sterling,Wilson,Superior Morgul Road Race,2023-05-21,Men SM 4,13,34,404.70759403058,
Sterling,Wilson,NOCO Criterium,2023-04-29,Men SM 4,13,35,426.58806868597,
Enrique,Lopez,NOCO Criterium,2023-04-29,Men MM 40+ 4,3,6,414.42108797694,
Sterling,Wilson,CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,43,55,409.96306592084,
Matthew,Boley,Frostbite Time Trial,2023-03-4,SM 4,4,6,400,
Matthew,Boley,35th Annual Longmont Criterium,2022-07-10,SM 4 - 5,6,40,393.50884208459,
Matthew,Boley,Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 4,9,22,414.70392386173,
Matthew,Boley,Modern Market Criterium,2022-06-18,Men SM 4,3,20,396.49990355267,
Matthew,Boley,Superior Morgul Circuit Race,2022-05-22,Men SM 4,22,34,445.38766566258,
Enrique,Lopez,Louisville Criterium,2022-05-14,Men MM 40+ 4,25,13,488.41955764648,
Matthew,Boley,CSU Oval Criterium,2022-04-3,Men SM 4-5,18,43,437.2200872082,
Enrique,Lopez,CSU Cobb Lake RR,2022-04-2,Men MM 40+ 4,9,29,379.7160404927,
Sterling,Wilson,Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 5,3,4,,
Matthew,Boley,Longmont Criterium,2021-07-11,Men SM 4-5,17,46,438.0612244898,
Sterling,Wilson,Cobb Lake Road Race,2021-04-18,SM 5,5,27,448.07692307692,
Enrique,Lopez,Cobb Lake Road Race,2021-04-18,SM 4,27,32,476.73769884923,
