Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,18,33,496.556796875,
Cherry Blossom Challenge,2013-04-6,Men Cat4/5,18,60,404.90843018564,
Readington Time Trial,2013-04-13,Men  Junior 15-16,1,11,441.61816180474,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,15-18 Men/15-18 Women ***********   R. Potts Cup S,3,11,417.43532768754,
Long Beach Island TT,2013-04-20,Men  Junior 15-16,2,8,427.6017541649,
The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,6,12,438.19061111111,
Upper Freehold ITT,2013-05-19,Men  Junior 15-16,2,4,,
NJ Individual Time Trial Championship,2013-06-2,Men  Junior 15-16,3,8,450.7265,
The Zeppelin Criterium,2013-06-15,Men Category4/5,27,28,479.59591666667,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat 5,5,21,409.6028,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men  Junior 15-16,2,5,,
Blueberry Circuit Time Trial,2013-07-27,Junior Men 15-16,1,5,,
Olde Mill Inn Tour of Basking Ridge,2013-09-2,Men Junior  15-16,3,7,451.12633333333,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,20,33,465.59202240246,
Branchbrook Park Spring Series,2014-03-15,Men Cat 4/5-1  ,43,64,475.05988382909,
Ronde Van Mullica,2014-03-30,Men Category4  ,9,25,405.92063954171,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,19,37,450,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,29,41,396.2854,
Allamuchy Time Trial,2014-04-12,Men  Junior 17-18,1,4,,
Long Beach Island TT,2014-04-19,Men  Junior 17-18,DNF,1,,
NJBA Team Challenge,2014-05-4,Men Cat4/5 Open ,6,6,489.20866666667,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,29,44,479.03113636364,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,21,36,465.40849371406,
Tour of Somerville,2014-05-26,Men Junior  15-18,24,34,397.53558823529,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,35,46,511.2351417847,
Watermelon Criterium,2014-05-31,Men Junior  17-18,1,2,,
NJ State RR Champs,2014-06-1,Men Cat 4  ,60,67,471.24898989899,
The Keith Berger Memorial Criterium,2014-06-22,Cat 3/4,64,66,,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,DNF,24,608.67666666667,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  17-18,4,10,412.83833333333,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 17-18,DNF,2,,
Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,8,17,430.0598027377,
Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,8,17,411.91804780021,
Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,14,16,499.26229166667,
Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,7,17,408.50753313246,
South Jersey Omnium Stage 2,2014-08-3,Men Pro Cat 1/2/3,DNF,17,383.60625,
Pinecone Road Race,2014-08-17,Men Cat 3/4,19,44,394.34369287483,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 17-18 Junior,3,4,,
