Race Name,Race Date,Category Name,Place,Total Racers,Points
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,20,56,433.72964197531,
Berkeley Hills Road Race,2015-05-9,Men Cat 3,19,62,368.74072222222,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,19,44,402.66205164553,
Memorial Day Criterium,2015-05-25,Men Cat 3,13,36,358.87965686275,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,21,52,392.06029365079,
Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,5,18,349.20761841872,
Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,4,46,338.90728531397,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,20,67,368.79275520833,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,7,63,310.24204821468,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,33,60,406.95697321429,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,11,34,353.78355882353,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 123,10,33,312.36780208333,
Winters Road Race,2015-08-29,Men Cat 3,18,53,381.00139557496,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 3,1,10,322.34520922561,
Cal Aggie Criterium,2016-01-30,Men Cat 3,2,41,342.83147368421,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,17,71,312.85079012346,
Cherry Pie Criterium,2016-02-7,Men Cat 3,4,25,354.66777777778,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2/3,1,1,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,19,85,304.6360952381,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,41,82,385.78737606838,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,30,67,349.42674264931,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,21,67,332.77423934712,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 3-4,32,80,406.16282894737,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 3-4,57,76,458.95075675676,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 3-4,6,67,345.73861765189,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 3-4,44,56,454.68014144592,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 3-4,22,65,446.55897959089,
Copperopolis Road Race,2016-03-26,Men Cat 3,3,32,355.05678571429,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,7,37,302.93383333333,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,29,83,354.59717073171,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,29,83,370.77420731707,
San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,7,66,300.74430952381,
San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,19,46,368.73328146453,
San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,21,46,353.81686696375,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men Junior 17-18 Open,11,42,346.90503703704,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Men Junior 17-18,11,38,348.34744736842,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,1,72,332.76083333333,
Berkeley Hills Road Race,2016-05-7,Men Cat 3,4,49,337.32626666667,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,4,64,331.2781884058,
Dash for Cash,2016-06-4,Men Cat 3,1,13,337.42166666667,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,46,86,360.094,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,71,130,430.29075892857,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,16,120,329.79382034632,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,40,60,438.1855942029,
Dunnigan Hills Road Race,2016-08-13,Men Pro/Cat 1/2,46,60,466.65394202899,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,31,72,355.90176666667,
Cal Aggie Criterium ,2017-01-28,Men Pro/Cat 1/2/3,13,75,297.02886206897,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,13,37,362.67358333333,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat Pro/1/2,11,31,335.27376923077,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,34,91,352.72957154496,
Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,9,69,307.8562745098,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,26,62,385.27437903226,
Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,18,61,348.35983507502,
Chico Stage Race - Stage 1,2017-02-24,Men Cat 2,19,57,382.49375,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 2,47,57,451.31608187646,
Chico Stage Race Time Trial,2017-02-26,Men Cat 2,25,50,352.40220317603,
San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,28,71,368.63598095238,
San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,26,58,412.34225,
San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,22,50,387.14518402778,
San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,24,48,352.44042742646,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
Wente Vineyards Classic Road Race,2017-04-30,Men Pro/Cat 1/2,15,32,381.15496153846,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 2,13,21,374.93347809266,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 2,DNF,21,484.35387037037,
Dash for Cash,2017-06-10,Men Cat 2/3,14,26,403.92511111111,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,22,36,397.47453333333,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,20,81,304.345375,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,48,112,380.84420904712,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,49,107,433.31591346154,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,29,53,365.64011538462,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,37,43,449.3675,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,34,42,439.455725,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,22,30,380.45706666667,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,28,30,443.15748809524,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,26,27,463.12376002293,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,4,28,360.38975,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,10,14,453.67258333333,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Cat Pro/1/2,DNF,46,445.29084722222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,DNF,48,462.44685714286,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,66,87,460.9195045045,
Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,12,29,368.79902564103,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,60,66,449.7355959596,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,DNF,29,473.71586666667,
San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,4,28,353.21877777778,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM P-12,32,43,459.62166768596,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men SM P-12,25,30,397.50991531072,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men SM P-12,29,30,480.45137372105,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men SM P-12,DNF,27,457.86497222222,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,DNF,40,479.29719444444,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,DNF,40,511.94780952381,
