Race Name,Race Date,Category Name,Place,Total Racers,Points
Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,43,87,294.93345020797,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,18,27,432.11112962963,
Lake Sunapee Road Race,2014-05-17,Men Master  40-49,25,35,392.89835067527,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,25,29,349.20166666667,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,22,90,299.17879372727,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,50,67,363.87399111838,
Balloon Festival Criterium,2014-08-17,Men Master 35+ (cat1-4),20,29,383.86744931876,
Balloon Festival Criterium,2014-08-17,Men Pro/Cat 1-2-3,19,33,338.344807309,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,11,61,303.90422206709,
9th Annual Portsmouth Criterium,2014-09-7,Men pro/1/2/3,49,61,406.23459259259,
SMCC Spring Crit Series,2015-05-3,Men cat 1/2/3/4,22,31,369.45792435176,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),10,28,341.20511731271,
Killington Stage Race Day 1,2015-05-23,Men Master  40+,17,32,351.90193452381,
Killington Stage Race Day 2,2015-05-24,Men Master  40+,9,29,294.79816739427,
Killington Stage Race Day 3,2015-05-25,Men Master  40+,20,27,372.63996229447,
Killington Stage Race GC,2015-05-25,Men Master  40+,11,32,313.11462853349,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),13,29,327.93,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,13,29,,
Yarmouth Clam Festival Circuit Race,2015-07-19,MEN PRO 1/2/3,16,60,307.41258333333,
35th Annual Concord Criterium,2015-08-1,Men 45+ (1-4),DNF,38,481.83435555556,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,26,31,435.77584973717,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,DNF,31,461.7887977788,
Scarborough Crit Series,2016-04-10,Cat 1/2/3/4,11,18,393.35178571429,
Scarborough Crit Series,2016-04-17,1-2-3-4 FIELD,14,30,339.28246666667,
Scarborough Crit Series,2016-04-24,1/2/3/4 Field,16,33,354.01,
Scarborough Crit Series,2016-05-1,1-2-3-4 Race,20,35,393.96690196078,
Yarmouth Clam Festival Bike Race,2016-07-17,Men,25,47,349.47658695652,
Tour of the Hilltowns,2016-07-23,Men Master  40+,17,41,355.11314973076,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Master Men 45+,9,24,403.30146296296,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Men Pro1/2/3,16,27,434.65216666667,
Scarborough Crit Series #2,2017-04-16,Cat 1/2/3,17,23,408.33234848485,
Scarborough Crit Series #4,2017-04-30,Cat Pro/1/2/3,12,18,443.63219047619,
Scarborough Crit Series #7,2017-05-21,Masters 40+ Race,8,13,433.89105555556,
Scarborough Crit Series #7,2017-05-21,Pro-1-2-3 Race,13,23,413.32712929293,
Scarborough Crit #5,2018-05-6,Men 1/2/3,21,30,423.05235714286,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Master  50+,13,26,378.77790606313,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Master  50+,10,25,405.41554017754,
Green Mountain Stage Race - Road Race,2019-09-1,Men Master  50+,9,25,392.59030401694,
Green Mountain Stage Race - Criterium,2019-09-2,Men Master  50+,9,15,453.28445238095,
Green Mountain Stage Race - GC,2019-09-2,Men Master  50+,9,26,420.12481155011,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,24,34,210.58823529412,
Scarborough Summer Crit Series,2021-08-15,Men Master 40+ Cat 1/2/3/4,13,29,342.5,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,15,21,212,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,17,40,436.5,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,13,35,450.99264705882,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,DNF,40,522,
Scarborough Crit Series #1,2022-04-24,Masters 40+,2,16,244.71939589117,
Scarborough Crit #2,2022-05-1,Masters 40+,10,15,310.54242947214,
Scarborough Crit Series #3,2022-05-15,Masters 40+,DNF,16,364.1490677145,
Scarborough Crit #4,2022-05-22,Masters 40+,DNF,16,,
MAINEly Gravel,2022-08-13,Overall Male,15,90,269.6511627907,
Scarborough Crit #1,2023-04-23,Masters 50+,8,11,373.57999613375,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,45,81,456.75,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,35,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,26,79,425.76923076923,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,27,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,20,81,419.14285714286,
