Race Name,Race Date,Category Name,Place,Total Racers,Points
Rasputitsa,2018-04-21,Place,250,100,398.8,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,17,27,485.28305555556,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 5,12,57,421.28062828993,
Scarborough Crit #5,2018-05-6,MenCat4/5,23,28,502.24914285714,
Scarborough Crit #6,2018-05-13,Cat 4/5,17,32,457.89687777778,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,12,29,423.70475,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,22,72,449.06240441176,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,16,75,433.034125,
Tour of the Hilltowns,2018-07-21,Men Cat 5,16,43,470.96729053236,
Concord Criterium,2018-08-4,Men Cat 5,6,27,448.79430988764,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,20,32,498.44323076923,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 4/5,39,54,506.75365679601,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 4/5,7,54,399.30116107847,
Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 4/5,26,53,456.46015952659,
Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 4/5,29,48,471.6713125,
Green Mountain Stage Race - GC,2018-09-3,Men Cat 4/5,26,48,458.24848079001,
Scarborough Crit #1,2019-04-7,Cat 4/5,34,45,509.20496296296,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,5,35,399.25276325345,
Scarborough Crit Series #3,2019-04-21,Cat 4/5,6,23,422.76749885641,
Rasputitsa Spring Classic,2019-04-27,Men Fatbike,9,25,427.5,
Scarborough Spring Crit Series,2019-04-28,Cat 4/5,3,21,398.52946666667,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,2,24,382.10451388889,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,4,23,394.90903030303,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,21,28,490.81157142857,
Tour of the Hilltowns,2019-06-15,Men Cat 4,23,33,465.36540452428,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 4/5,4,15,412.39802805573,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,23,23,230,
Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,34,34,228.23529411765,
Scarborough Summer Crit Series,2021-08-22,Men Cat 1/2/3,12,21,203,
