Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,28,106,230.4332271427,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,16,106,252.12076923077,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,52,105,292.08316315813,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,20,97,263.85731476315,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,17,68,245.67013019622,
Tour de Bloom - RR1,2016-05-6,Men Senior Cat 1/2,2,75,222.86997291224,
Tour de Bloom - HC,2016-05-7, Men Senior Cat 1/2,4,74,187.15180497129,
Tour de Bloom - Crit,2016-05-7,Men Senior Cat 1/2,19,74,291.86650770068,
Tour de Bloom - RR2,2016-05-8,Men Senior Cat 1/2,4,68,220.31123377863,
Tour de Bloom - GC,2016-05-8,Men Senior Cat 1/2,4,42,210.0955359594,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,51,61,373.435,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,9,69,257.83138816668,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,53,59,399.4057113223,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,31,69,326.68310967059,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,31,56,313.89747619048,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,40,65,348.21556770833,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,57,60,395.56572222222,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,46,72,362.9111448125,
