Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3,1,24771,David,Hauber,Texas Roadhouse Cycling Team,,209979,222.68924847471,201.85541942148,
Men 1/2/3,2,1260,John,Eisinger,Texas Roadhouse p/b Motorex,,202079,197.94791179585,205.03665341095,
Men 1/2/3,3,6700,Alex,Wieseler,Bissell ABG Giant,,207324,247.97,208.21788740041,
Men 1/2/3,4,27112,Hogan,Sills,Sammy's Bike,,257611,241.77164360111,211.39912138987,
Men 1/2/3,5,29003,Andrew,Beckman,Clarksville Schwinn,,233714,288.32,214.58035537934,
Men 1/2/3,6,32397,Jonathan,Atwell,Panther/Bakehouse,,212166,182.15,217.7615893688,
Men 1/2/3,7,30959,Kyle,Perry,Team Upland Brewing,,240005,279.4,220.94282335826,
Men 1/2/3,8,29009,Thomas,Walsh,Scholars Inn Bakehouse/Team Tortuga,,332210,393.81,224.12405734772,
Men 1/2/3,9,30968,John,Woods,Team Upland Brewing,,256120,259.5,227.30529133719,
Men 1/2/3,10,32493,Matthew,Light,Alderfer Bergen,,277747,238.88439314741,230.48652532665,
Men 1/2/3,11,24754,Micah,Fritzinger,McDonald's Cycling Team,,290524,236.25591546608,233.66775931611,
Men 1/2/3,12,38190,Chris,Kroll,Team Upland Brewing,,188069,264.1346965064,236.84899330558,
Men 1/2/3,13,6335,Eric,Anderson,Zipp Factory Team,,1620,337.28,240.03022729504,
Men 1/2/3,14,39043,Chris,Richter,Motion Elite/Heroes p/b First Internet Bank,,82244,282.71826315789,243.2114612845,
Men 1/2/3,15,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,368.42,246.39269527397,
Men 1/2/3,16,30886,Andrew,Otte,Team Upland Brewing,,281578,227.19,249.57392926343,
Men 1/2/3,17,29193,Frederick,Rose,Team Scholars Inn Bakehouse,,30553,287.73778608079,252.75516325289,
Men 1/2/3,18,35015,Andrzej,Banaszkiewicz,Bissell ABG Giant,,263833,268.24294321575,255.93639724236,
Men 1/2/3,19,34977,David,Morse,Indiebike,,215016,276.36009155045,259.11763123182,
Men 1/2/3,20,19981,Noah,Kinney,McDonalds Cycling Team,,274106,267.73,262.29886522128,
Men 1/2/3,21,155316,Axel,Voitik,Sammy's Bike,,184412,259.8031883486,265.48009921075,
Men 1/2/3,22,24791,Nolan,Mcqueen,McDonalds Cycling Team,,298828,341.02,268.66133320021,
Men 1/2/3,23,32463,Beau,Boggs,Bissell ABG Giant,,316206,331.56410091825,271.84256718967,
Men 1/2/3,24,24803,Ian,Mcshane,Clarksville Schwinn Racing Team,,257336,386.62,275.02380117914,
Men 1/2/3,25,24341,John,Ryan,Alderfer Bergen,,278498,320.01,278.2050351686,
Men 1/2/3,26,24793,Luke,Haley,RGF,,259716,268.66133320021,281.38626915806,
Men 1/2/3,27,38197,Andy,Messer,Team Upland Brewing,,,200,284.56750314753,
Men 1/2/3,28,84883,Jason,Fowler,Bissell ABG Giant,,203834,452.53,287.74873713699,
Men 1/2/3,29,24736,Ray,Smith,Clarksville Schwinn Racing,,292526,246.16,290.92997112645,
Men 1/2/3,30,37191,Harry,Clark,Racing for Riley p/b Alderfer Bergen,,65323,281.37,294.11120511592,
Men 1/2/3,31,35042,Hayden,Warner,unattached,,325222,269.6508125849,297.29243910538,
Men 1/2/3,32,38200,Rob,Kendall,Clarksville Schwinn Racing,,,200,300.47367309484,
Men 1/2/3,33,79175,Tom,Cox,Alderfer Bergen,,132172,200,303.65490708431,
Men 1/2/3,34,39050,Erik,Fagerberg,Clarksville Schwinn Racing,,,200,306.83614107377,
Men 1/2/3,35,24775,Joseph,Bosemer,Texas Roadhouse Cycling Team,,237064,200,310.01737506323,
Men 1/2/3,36,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,282.77,313.1986090527,
Men 1/2/3,37,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,284.55,316.37984304216,
Men 1/2/3,38,26987,Wayne,Simon,Enzo's Cycling,,32742,315.11075731118,319.56107703162,
Men 1/2/3,39,35010,Declan,Doyle,Bissell ABG Giant,,67486,306.05281617299,322.74231102109,
Men 1/2/3,40,35025,Jeffrey,Meade,Team Upland Brewing,,314908,336.44208881269,325.92354501055,
Men 1/2/3,41,36668,Karim,Abdelkader,MOB Squad,,41398,308.79678214166,329.10477900001,
Men 1/2/3,42,24777,Mitchell,Kersting,Texas Road House Cycling Team,,237344,222.41,332.28601298948,
Men 1/2/3,43,29050,Jonathan,Jacob,Bissell ABG Giant,,226733,194.15,335.46724697894,
Men 1/2/3,DNF,29069,James,Book,Clarksville Schwinn Racing,,343020,364.32118939118,338.6484809684,
Men 1/2/3,DNF,31229,John,Callahan,Team Upland Brewing,,289458,297.28,338.6484809684,
Men 1/2/3,DNF,29000,Will,Mcdermott,IndieBike.com pb/ Angie's List,,296146,349.83170095054,338.6484809684,
Men 1/2/3,DNF,32498,Jerry,Witham,Ft outfitters,,70424,318.99526193239,338.6484809684,
Men 1/2/3,DNF,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,410.75,338.6484809684,
Men 1/2/3,DNF,36663,Darren,Williams,Fort Wayne Outfitters,,84148,200,338.6484809684,
Men 1/2/3,DNF,30981,Michael,Schroeder,Team Upland Brewing,,282632,331.57,338.6484809684,
Men 3/4,1,68235,Gunner,Dygert,BissellABGGiant,,351414,340.77,305.97154613896,
Men 3/4,2,32971,Luke,Neubauer,Clarksville Schwinn Racing,,244075,369.53,311.17558396071,
Men 3/4,3,24803,Ian,Mcshane,Clarksville Schwinn Racing Team,,257336,386.62,316.37962178247,
Men 3/4,4,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,342.12,321.58365960422,
Men 3/4,5,39085,Ben,Schmutte,MOB Squad,,335050,368.24957460809,326.78769742597,
Men 3/4,6,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,344.58097717575,331.99173524773,
Men 3/4,7,64242,James,Calvetti,Scholars Inn Bakehouse-Team Tortuga,,374624,476.89,337.19577306948,
Men 3/4,8,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,410.75,342.39981089123,
Men 3/4,9,39056,Thomas,Davis,Team Nebo Ridge,,386539,376.92321235093,347.60384871299,
Men 3/4,10,60814,Joshua,Miller,Colavita Racing,,381896,406.85610786731,352.80788653474,
Men 3/4,11,35025,Jeffrey,Meade,Team Upland Brewing,,314908,336.44208881269,358.01192435649,
Men 3/4,12,34993,Robert,Herzog,ROLLFAST,,349636,385.28435330761,363.21596217825,
Men 3/4,13,32515,Branden,Sowers,Alderfer Bergen,,322986,473.95,368.42,
Men 3/4,14,73656,Drew,Coelho,None,,352886,404.12,373.62403782175,
Men 3/4,15,39046,David,Fouts,ROLLFAST,,198089,300,378.82807564351,
Men 3/4,16,29152,Erik,Albers,Speedway Wheelmen,,330184,404.18869730558,384.03211346526,
Men 3/4,17,39055,Renato,Sosa,Ghisallo Cycling Team,,292086,368.45629464726,389.23615128701,
Men 3/4,18,39082,Matthew,Allen,Team Nebo Ridge,,199175,349.13,394.44018910877,
Men 3/4,19,65777,Robert,Mcfadden,Joe's Cycles / Cardinal Bicycle Co.,,360212,359.8030487794,399.64422693052,
Men 3/4,20,36641,Jason,Romain,None,,170532,346.98197071639,404.84826475227,
Men 3/4,21,24764,Chris,Pfeiffer,Team Upland Brewing,,254908,394.88335832997,410.05230257403,
Men 3/4,22,65830,David,Hallander,SRAM Factory,,242144,368.08233293543,415.25634039578,
Men 3/4,23,38233,Spencer,Dell,Team Upland Brewing,,339914,317.7741,420.46037821753,
Men 3/4,24,29069,James,Book,Clarksville Schwinn Racing,,343020,364.32118939118,425.66441603929,
Men 3/4,25,26129,Craig,Stokan,Clarksville Schwinn Racing,,299660,368.42,430.86845386104,
Men 3/4,DNF,38225,Joe,Greenlee,unattached,,,300,436.07249168279,
Men 4/5,1,38222,Vincent,Vergara,unattached,,354196,467.05466151899,367.80793203356,
Men 4/5,2,32515,Branden,Sowers,Alderfer Bergen,,322986,473.95,374.21689491229,
Men 4/5,3,76432,Doug,Brewer,None,,397131,426.97098095238,380.62585779102,
Men 4/5,4,65777,Robert,Mcfadden,Joe's Cycles / Cardinal Bicycle Co.,,360212,359.8030487794,387.03482066976,
Men 4/5,5,73656,Drew,Coelho,None,,352886,404.12,393.44378354849,
Men 4/5,6,79153,Tyler,Conant,Bicycle Exchange,,389918,450,399.85274642722,
Men 4/5,7,79158,Emmett,Culp,unattached,,401816,450,406.26170930596,
Men 4/5,8,35051,Kyle,Goris,Nebo Ridge,,261606,412.06835210405,412.67067218469,
Men 4/5,9,60817,Brandon,Long,None,,358099,488.19,419.07963506342,
Men 4/5,10,39086,Kevin,Strawbridge,None,,386621,518.09286439845,425.48859794216,
Men 4/5,11,79179,Daniel m,Perrino,Indiana University,,,450,431.89756082089,
Men 4/5,12,58044,Devin,O'leary,Indiana University,,369543,513.18489473684,438.30652369962,
Men 4/5,13,79180,Andrew,Najem,unattached,,395874,450,444.71548657836,
Men 4/5,14,65804,Charlie,Hicks,None,,355898,464.76544335573,451.12444945709,
Men 4/5,15,60316,Denny,Dooley,Uphill Grind,,396879,495.39131549738,457.53341233582,
Men 4/5,16,58042,Thomas,Bolling,None,,331586,520.57069221968,463.94237521456,
Men 4/5,17,76440,Samuel,Stanford,None,,,511.97542857143,470.35133809329,
Men 4/5,18,76447,Dylan,Nash,Indiana University,,390504,587.59784210526,476.76030097202,
Men 4/5,19,65814,John,Ringis,None,,381184,501.11285723906,483.16926385076,
Men 4/5,20,79157,Gene,James,Nebo Ridge,,399348,450,489.57822672949,
Men 4/5,21,56431,Victor,Popov,MOB SQUAD,,382967,478.13,495.98718960822,
Men 4/5,22,64393,John,Gibel,Team Nebo Ridge,,381124,521.18,502.39615248695,
Men 4/5,23,32570,Josiah,Longenecker,Men of Steel Racing,,353804,507.12464281647,508.80511536569,
Men 4/5,24,73639,Ryan,Page,Ball State University,,392211,535.46928955541,515.21407824442,
Men 4/5,25,34768,Anthony,Elmore,Outdoor Ventures,,116063,516.94,521.62304112315,
Men 4/5,26,38225,Joe,Greenlee,unattached,,,450,528.03200400189,
Men 4/5,27,56914,Jason,Gray,Team Bicycle Outfitters Indy,,378668,475.39060194404,534.44096688062,
Men 4/5,28,76430,Jacob,Hoggard,ROLLFAST,,391804,547.795,540.84992975935,
Men 4/5,29,79181,Matthew,Chartier,unattached,,403218,450,547.25889263809,
Men 4/5,30,16245,Kevin,Kennedy,None,,382631,420.94,553.66785551682,
Men 4/5,31,63389,Peter,Doroszko,None,,324096,526.12229179992,560.07681839555,
Men 4/5,32,67884,Elliot,Englert,unattached,,352418,504.07228453166,566.48578127429,
Men 4/5,33,76438,Jason,Ochoada,Gray Goat,,395642,502.09119047619,572.89474415302,
Men 4/5,34,79163,Rodolfo,Villalvir,None,,393584,450,579.30370703175,
Men 4/5,DNF,79164,Andrew,Chandler,None,,401969,450,585.71266991049,
Men 4/5,DNF,79182,Elliott,Parshall,None,,402991,450,585.71266991049,
Men 40+ 1/2/3,1,24691,Curtis,Tolson,Texas Roadhouse Cycling Team,,46006,284.55,263.4986065848,
Men 40+ 1/2/3,2,38206,Ben,Weaver,Zipp Factory Team,,391007,350,271.99317247728,
Men 40+ 1/2/3,3,39097,Don,Birch,Heroes Foundation Cycling Team,,200905,325.81603225806,280.48773836976,
Men 40+ 1/2/3,4,24754,Micah,Fritzinger,McDonald's Cycling Team,,290524,236.25591546608,288.98230426224,
Men 40+ 1/2/3,5,24705,Darrin,Lay,SCHELLER'S FITNESS AND CYCLING,,188842,319.62904980594,297.47687015472,
Men 40+ 1/2/3,6,79176,Robert,Norwalk,Team Nebo Ridge,,,350,305.9714360472,
Men 40+ 1/2/3,7,35002,Brian,Gavette,Zipp Factory Team,,12967,315.54716079209,314.46600193968,
Men 40+ 1/2/3,8,36661,Court,Maple,MOB Squad,,,350,322.96056783216,
Men 40+ 1/2/3,9,35030,Sam,Nichol,Zipp Factory Team,,231493,382.86338611592,331.45513372465,
Men 40+ 1/2/3,10,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,282.77,339.94969961713,
Men 40+ 1/2/3,11,35004,William,Hallberg,Team Nebo Ridge,,312998,313.91463518564,348.44426550961,
Men 40+ 1/2/3,12,38189,Robert,Brooks,Brooks Integrative Training,,4981,344.03331839256,356.93883140209,
Men 40+ 1/2/3,13,79175,Tom,Cox,Alderfer Bergen,,132172,350,365.43339729457,
Men 40+ 1/2/3,14,79177,Steve,Gaylor,Texas Roadhouse Cycling Team,,,350,373.92796318705,
Men 40+ 1/2/3,15,29965,David,Stone,Scarletfire,,200637,441.98047471443,382.42252907953,
Men 40+ 1/2/3,16,35006,Craig,Eigenbrod,Zipp Factory Team,,277453,367.99108846778,390.91709497201,
Men 40+ 1/2/3,17,35001,Bryan,Boggs,Zipp Factory Team,,296044,340.4293749853,399.41166086449,
Men 40+ 1/2/3,18,56902,Brad,Demott,Gray Goat Sports,,9179,348.44426550961,407.90622675697,
Men 40+ 1/2/3,19,26987,Wayne,Simon,Enzo's Cycling,,32742,315.11075731118,416.40079264945,
Men 40+ 1/2/3,20,79178,Sean,O'donell,Scarletfire,,,350,424.89535854193,
Men 40+ 1/2/3,21,34765,William,Dolan,SCHELLER'S FITNESS AND CYCLING,,49526,368.84,433.38992443441,
Men 40+ 1/2/3,DNF,24755,Eric,Barnett,McDonald's Cycling Team,,197148,300.79,441.88449032689,
Men 40+ 1/2/3,DNF,29062,Jim,Creamer,Team Nebo Ridge,,306875,316.63563133315,441.88449032689,
Men 40+ 3/4,1,35021,Bradley,Hayes,J's Bike Shop,,333804,338.3627879872,293.7730231803,
Men 40+ 3/4,2,32964,Wes,Harris,speedway wheelmen,,15233,344.51596416576,306.19166778663,
Men 40+ 3/4,3,28355,Matt,Brindle,Team Guitar Lab,,283652,350.21,318.61031239296,
Men 40+ 3/4,4,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,342.12,331.0289569993,
Men 40+ 3/4,5,35041,Robert,Beck,Team Nebo Ridge,,49527,435.41638160751,343.44760160563,
Men 40+ 3/4,6,56945,Greg,Bauer,Kirk's Bike Shop,,310092,381.37682301587,355.86624621196,
Men 40+ 3/4,7,56896,John,Wallisa,Team Nebo ridge,,54363,411.44268491626,368.28489081829,
Men 40+ 3/4,8,36663,Darren,Williams,Fort Wayne Outfitters,,84148,350,380.70353542463,
Men 40+ 3/4,9,10691,Jason,Pope,Team Nebo Ridge,,256440,361.52249242392,393.12218003096,
Men 40+ 3/4,10,64393,John,Gibel,Team Nebo Ridge,,381124,521.18,405.54082463729,
Men 40+ 3/4,DNF,30790,Mark,Dewart,MOBSQUAD,,236401,406.34160519721,417.95946924362,
Men 40+ 3/4,DNF,24705,Darrin,Lay,SCHELLER'S FITNESS AND CYCLING,,188842,319.62904980594,417.95946924362,
Men 40+ 3/4,DNF,79173,Doug,Wintin,No Limit Cycling,,,350,417.95946924362,
Women 4,1,74413,Shera,Clark,McDonald's Cycling Team,,391778,,,
Women 4,2,32566,Marie,Locke,Speedway Wheelmen,,351126,,,
Women 4,3,67896,Debra,Wagoner,Team Nebo Ridge,,352630,,,
Women Open,1,74413,Shera,Clark,McDonald's Cycling Team,,391778,,,
Women Open,2,39857,Stephanie,Breslin,Ghisallo Cycling Team,,,,,
Women Open,3,32566,Marie,Locke,Speedway Wheelmen,,351126,,,
Women Open,4,67896,Debra,Wagoner,Team Nebo Ridge,,352630,,,
