Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie RR,2008-02-17,Men 5 A,9,49,,
Pace Bend Road Race,2012-02-26,Men Cat 3  ,51,61,,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,27,54,310.79330664836,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,46,68,376.61461202283,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,17,22,226.89946201568,
The America's Choice Home Loans Criterium,2012-09-8, Cat P/1/2/3  ,15,15,261.806,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,35,60,305.98665384615,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 1/2,4,4,,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,29,55,259.00412318841,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,23,51,313.53983408148,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,DNF,77,318.52950290043,
Tour de Dung #1,2014-03-8,Men Cat 3  ,47,67,419.4459516129,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,DNF,29,467.94746105931,
Tour de Dung #2,2014-03-15,Men Cat 3  ,38,59,445.72580059524,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,38,44,451.41946169107,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,DNF,47,456.115,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,62,89,413.4868452381,
Tour of Walla Walla - GC,2014-04-19,Men Cat 3  ,71,74,429.02527917905,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,77,89,427.43139393939,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,72,80,443.5382259938,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,21,38,374.57348958333,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,18,30,433.61740319335,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,36,57,468.4485625,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,24,57,375.19311975181,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,53,57,438.11214285714,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,DNF,53,444.50442308076,
Washington State Road Race Championships ,2014-06-14,Men Cat 3 Senior ,DNF,35,472.06316666667,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 3 Senior ,41,46,483.68620481177,
Georgetown Criterium,2014-07-20,Men Cat 3 Senior ,14,36,402.97925925926,
Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 3,23,30,464.34741666667,
Desert City Crit Series -Soft Ball Complex,2015-01-10,Men Cat 4/5,9,39,405.1319150534,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 3/4,10,19,392.5418772878,
Desert City Crit Series - Ivins park,2015-01-24,Men Cat 4,12,23,449.47,
Desert City Crit Series - Airport,2015-02-7,Men Cat 3/4,9,32,365.81983333333,
Desert City Crit Series - Airport,2015-02-7,Men Cat 4,11,31,409.806,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,9,51,376.14781733145,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,13,45,405.83238530393,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,8,42,392.03023582687,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,7,42,381.11671337685,
Tour de Dung #1,2015-03-7,Men Senior Cat 3,50,73,487.92783630952,
Tour de Dung #2,2015-03-14,Men Senior Cat 3,45,53,504.7450942029,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 3,20,26,454.5403,
Mesquite Stage Race - Crit,2015-04-11,Men Cat4/5,5,13,424.83810366227,
Vance Creek Road Race,2015-04-12,Men Senior Cat 3,14,39,411.84203030303,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 3,55,57,434.12326190476,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 3,49,57,416.26553827393,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 3,47,55,449.605375,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 3,43,52,413.8447798913,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 3,44,46,423.93070010385,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,31,36,461.60434539345,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,30,32,441.57756064994,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,33,49,407.14023106061,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,39,49,420.37211235787,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 3,36,52,402.37661209123,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 3,5,51,275.6288,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 3,38,49,468.16525887089,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 3,36,55,452.81466289158,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,20,42,398.21377941176,
Volunteer Park Criterium,2015-06-27,Men Senior Cat 3,12,21,422.0040952381,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,16,24,480.83807407407,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 3,29,32,479.46221111111,
Georgetown Criterium,2015-07-12,Men Senior Cat 3,24,31,441.52888888889,
Tour de Dung #2,2016-03-19,Men Senior Cat 3,36,49,467.32873484848,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE OVERALL,36,62,,
HellKaat Hundie,2016-04-30,HELLKITTEN FIDDIE MEN'S OPEN,25,37,,
The Overland,2016-08-28,Men Overall,140,468,294.65956410256,
