First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Lucas,Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,4,14,381.54739141305,
Keith,Lucas,Cardinal Omnium - RR,2019-03-15,Men 45+/55+ Master,10,19,400,
Anthony,Elmore,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,20,29,514.70993021217,
Anthony,Elmore,Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 4/5,20,29,514.70993021217,
Anthony,Elmore,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,34,40,484.50078436049,
Anthony,Elmore,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 4/5,26,30,505.58610040825,
Anthony,Elmore,Cardinal Criterium,2017-03-11,Crit Men 4/5,51,70,493.68859779744,
Karen,Elmore,Gold Rush Circuit Race,2015-05-16,Women Cat 3/4,5,6,575.25353263889,
Anthony,Elmore,Gold Rush Circuit Race,2015-05-16,Men Cat 4/5,31,38,494.70398039216,
Karen,Elmore,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 4,11,13,661.71639995001,
Anthony,Elmore,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,43,51,,
Karen,Elmore,Gold Rush Circuit Race,2014-06-14,Women Cat 3/4  ,6,7,564.52057920323,
Anthony,Elmore,Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,34,35,543.76153617672,
Anthony,Elmore,Lexington Spring Circuit Race,2014-03-23,Men Cat 4/5 Open ,17,32,479.84923333333,
Anthony,Elmore,Long Run Park,2014-03-15,Men Cat 4/5  ,51,52,517.81335134535,
Anthony,Elmore,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 4/5,25,36,521.62304112315,
Anthony,Elmore,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,23,49,445.00928720465,
Anthony,Elmore,Marian University Midwest Classic,2013-03-30,Men Cat 4/5,67,71,513.95227619048,
Karen,Elmore,Marian University Midwest Classic,2013-03-30,Women Cat 1/2/3/4/5,28,30,627.67363095238,
Karen,Elmore,Lexington Spring Circuit Race,2013-03-17,Women 4 Open,3,5,,
Anthony,Elmore,Lexington Spring Circuit Race,2013-03-17,Men Cat 4/5 Open,14,20,528.11284402244,
Karen,Elmore,Jude Clark Criterium,2012-07-28,Women Cat 4  ,3,5,,
Anthony,Elmore,Jude Clark Criterium,2012-07-28,Men Cat 5  ,8,11,528.57490330162,
Karen,Elmore,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Women Cat 4  ,5,7,607.84855494211,
Anthony,Elmore,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,33,40,505.77531874486,
Anthony,Elmore,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 5   ,24,44,516.33826676447,
Karen,Elmore,OSRS #3 - Harrison's Tomb,2012-04-1,Women Cat 3/4   ,16,22,577.65911131745,
Anthony,Elmore,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 5   ,14,36,474.08263303986,
Karen,Elmore,OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,14,21,566.0556075799,
Karen,Elmore,Long Run Park Circuit Race,2012-03-17,Women Cat 4  ,8,17,587.94673125868,
Anthony,Elmore,Long Run Park Circuit Race,2012-03-17,Men Cat 5  ,27,40,522.5,
Anthony,Elmore,Headfirst Magazine Road Race,2011-06-19,Men Cat 5   ,8,19,481.71581481481,
