Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Omnium - Saturday,2021-05-15,Men 18-34 Cat 5,5,11,500,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Juniors,1,9,360,
Tour of Walla Walla - TT,2021-06-4,Men BCat 4/Nov,23,25,523.18452679122,
Tour of Walla Walla,2021-06-4,Men BCat 4/Nov,21,31,479.27381071649,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 4/Nov,24,27,521.37139728515,
Tour of Walla Walla - RR2,2021-06-6,Men BCat 4/Nov,23,26,499.30846429639,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Juniors,1,23,340,
South West Idaho Cycling Association Criterium Series 2021,2021-06-22,Junior,1,7,315,
Tax Day Omnium TT,2022-05-13,Men Cat 4,14,20,412,
Tax Day Omnium,2022-05-13,Men Cat 4,16,23,416.36363636364,
Tax Day Omnium Road Race,2022-05-14,Men Cat 4,DNF,21,457.11811750659,
Tax Day Omnium Road Race,2022-05-15,Men Cat 4,12,22,400,
2022 SWICA Crit Series,2022-05-24,CAT 4/5,DNP,22,,
2022 SWICA Crit Series,2022-05-31,CAT 3/4,DNP,17,,
Tour of Walla Walla - TT,2022-06-3,Men Cat4 /Novice,8,28,370,
Tour of Walla Walla - RR,2022-06-3,Men Cat4 /Novice,13,28,392.46171876382,
Tour of Walla Walla,2022-06-3,Men Cat4 /Novice,27,28,451.42857142857,
Tour of Walla Walla - Crit,2022-06-4,Men Cat4 /Novice,28,28,440.93162202381,
2022 SWICA Crit Series,2022-06-14,Men Cat 4/5,DNP,20,,
2022 SWICA Crit Series,2022-06-28,Men Cat 4/5,4,16,399.4453125,
2022 SWICA Crit Series,2022-07-12,Men Cat 4/5,DNP,22,,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Men 3/4/5 - Master 40+ and 50+ 1/2/3,13,39,427.5,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,8,67,397.74193548387,
Kuna Spring Road Race,2023-04-15,Men Cat 4/5,12,34,411.50452717907,
Tax Day Omnium,2023-05-20,Men Cat 4,7,7,463.31755291159,
Tax Day Omnium,2023-05-20,Men Cat 4,6,9,410,
Tax Day Omnium,2023-05-21,Men Cat 4,6,10,409.21016321505,
