Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4/5 juniors 10-14,4,7,600,
Mengoni Grand Prix,2014-07-20,Men Juniors  M 13-14,4,4,,
Tour de Fort Lee,2014-09-7,Men Junior JR 10-14,DNF,7,715.91884,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Cat 4/5,11,18,494.89562171902,
CRCA Grant's Tomb Criterium,2015-03-14,Junior M13-14,1,2,,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,8,48,431.69735000439,
Bear Mountain Classic,2015-05-10,Men Junior  13-14,1,8,528.66402809798,
R & A Cycles New York City Cycling Series,2015-05-17,Men Cat 5,4,35,421.95372632748,
Dave Jordan Central Park Classic,2015-05-31,Men Junior  9-14,1,10,548.5968489817,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Junior 9-14,1,10,548.5968489817,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,DNF,59,712.87125,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,27,60,533.10296816946,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,8,58,412.58020007659,
Chris Thater Memorial,2015-08-22,Men Junior  13-14,1,7,495.81,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,11,27,446.70473076923,
Olde Mill Inn Tour of Basking Ridge,2015-09-7,  Men 13-14,2,7,518.35333333333,
Tour de Fort Lee,2015-09-13,Men JUNIOR 10-14 Open,1,10,458.575,
New Haven Grand Prix,2015-09-18,Men Junior,13,21,467.7162,
Jamestown Classic,2015-10-12,Men Junior  13-14,2,7,489.5892916649,
Grant's Tomb Criterium,2016-03-12,Men Junior  15-16,2,11,441.15384684549,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,19,91,439.28273207885,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5,6,54,379.59175775223,
Branchbrook Park Spring Series,2016-03-19,Men Cat4/5-2,5,67,391.90350505051,
Branchbrook Park Spring Series,2016-03-26,Men Cat4/5,20,55,430.32143519581,
Cherry Blossom Challenge,2016-04-9,Men Cat 3/4,14,39,399.57715789474,
Cape May Time Trial,2016-04-10,Men Junior 15-16,2,6,456.70983276398,
Allamuchy Time Trial,2016-04-16,Men Juniors 15-16,2,6,456.70983276399,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,9,32,425.2234,
Bristol Mountain Road Race,2016-05-15,15-16 Junior Boys Age,2,4,,
Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,12,46,350.36836128364,
Kitchen Road Criterium,2016-05-22,Men 15-16 Juniors,5,18,438.18740740741,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,DNF,85,489.97898666667,
Bound Brook Cycling Classic,2016-05-29,Juniors Open,24,48,461.44055555556,
Tour of Somerville,2016-05-30,Juniors Open,20,64,396.77475520833,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,3,13,399.3515,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,60,70,535.49066176471,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,DNF,86,521.01765853659,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,68,79,491.71356140351,
Olde Mill Inn Tour of Basking Ridge,2016-09-5,Men Juniors 15-16,9,17,478.85,
Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,24,45,528.54231352187,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,41,82,382.65279268293,
Lucarelli & Castaldi Cup,2017-03-26,Men Pro/Cat 1/2/3,29,38,415.36136842105,
Cherry Blossom Challenge,2017-04-8,Men Cat3/4,6,47,329.16730434783,
Merrick Bicycles Criterium,2017-05-19,Men Cat 1/2/3,14,21,430.85562962963,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Pro/Cat 1/2/3,37,93,362.09822463768,
Bound Brook Cycling Classic,2017-05-27,Men Juniors,9,29,435.02957142857,
Tour of Somerville,2017-05-29,Men Juniors Open,8,40,380.42453846154,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Juniors 15-16,2,8,444.64,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,51,90,427.66892857143,
2017 Downtown White Plains Criterium,2017-06-4,Men Cat 1/2/3 19-22,2,4,,
2017 Downtown White Plains Criterium,2017-06-4,Men Junior 15-16,2,6,445.63024802082,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-6,Men Cat3/4,13,25,444.64,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,27,79,371.84018571429,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,3,63,336.19847777778,
SYRACUSE ROAD RACE,2017-06-25,JR MEN 15_16,1,4,,
USA Cycling Road Nationals - TT,2017-06-29,Men 15-16 Junior,20,62,383.63147553403,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,27,66,412.71646505376,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,20,65,405.68831746032,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 15-18,4,9,406.56675,
New Haven Grand Prix,2017-09-15,Men Junior  10-18,37,38,625.150910401,
New Haven Grand Prix,2017-09-15,Men Cat 3/4,5,75,359.69727708333,
New Haven Grand Prix,2017-09-15,Men Junior  15-16,13,13,560.883,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,4,90,364.02165259282,
CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,2,21,388.88377777778,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,52,75,444.53609090909,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,22,99,347.56492307692,
Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,17,72,351.65240740741,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,4,69,343.616,
Lincoln Park Criterium,2018-04-29,Men Open Fixed Gear,13,14,461.43976190476,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,14,50,404.1584111867,
Kitchen Road Criterium,2018-05-6,Men 17-18 Juniors,5,14,407.51635714286,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 17-18,3,18,357.71226190476,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,DNF,35,540.616,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,7,43,393.48822222222,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,448.1992972973,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
New Haven Grand Prix,2018-09-14,Men Junior  17-18,5,12,433.1948,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,23,54,461.581875,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,21,84,351.55087804878,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,59,80,472.30293238606,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,54,77,466.66365765766,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,40,68,431.30466666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,46,66,444.64062846311,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat3,3,15,,
CRCA Grant's Tomb Criterium,2019-03-9,Men Juniors-A 1718,2,7,398.34799497777,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 17-18,1,15,371.4827830432,
Castelli NY Cycling Series,2019-03-31,Men Cat2/3,59,82,480.91822580645,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 1-23,27,54,404.47912878788,
Lincoln Park Criterium,2019-04-28,Men Cat 4/5,47,56,512.09077160494,
Lincoln Park Criterium,2019-04-28,Men Open Fixed Gear,11,17,436.08425,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,14,30,425.01643055556,
Kitchen Road Criterium,2019-05-5,Men 17-18 Juniors,3,4,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Juniors 17-18,2,8,379.88813029961,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,DNF,71,491.13748717949,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,12,21,463.4221,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,2,32,371.57747777778,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,49,80,424.38877192982,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,46,62,445.61758956851,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,6,62,358.40460829493,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,43,62,429.2963116274,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,28,58,393.04064247058,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,36,62,423.10156886975,
New Haven Grand Prix,2019-09-13,Men Junior  15-18,1,26,373.74216666667,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,89,97,535.31166666667,
Merrick Bicycles Criterium,2019-10-6,Juniors 9-18 Cat P/1/2/3/4/5,4,8,520.21425,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,41,51,468.14432912057,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,6,48,324.44091666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,10,44,363.66329789024,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,28,44,416.44344506167,
Hincapie Spring Series,2020-02-23,Men Pro/Cat 1/2,15,43,353.03408442869,
Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,42,62,383.38470735118,
Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,42,61,374.14522222222,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,23,67,362.13465151515,
Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,DNF,55,395.81413333333,
Hincapie Spring Series,2020-03-7,Men Pro/Cat 1/2,11,29,370.91376923077,
Hincapie Spring Series,2020-03-8,Men Pro/Cat 1/2,28,34,440.82030208333,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,22,25,461.685875,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,DNF,33,447.74393055556,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,49,76,353.86164956105,
2021 Hincapie Spring Series,2021-04-25,Men Open Pro/Cat 1/2,13,59,244.35266091954,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,DNF,62,180.83333333333,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Senior 19-22 ProCat 12,DNF,40,412.04545454545,
Giro Crit,2021-07-3,Men Open Pro/Cat 1/2/3,34,39,222.10526315789,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-11,Cat P/1/2/3,18,31,204,
Kitchen Road Criterium,2021-07-25,Category 2/3/4,44,45,342.95454545455,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,6,32,179.375,
Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,7,82,198.3119215537,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,16,47,338.6672947893,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  A,7,9,367.5,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  A,48,48,400.23474758022,
Rogue State Racing Serie - Crits,2022-03-5,Men Collegiate A,37,39,387.25158736399,
Rogue State Racing Series - RR,2022-03-6,Men Collegiate A,36,38,424.86264443767,
CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,10,67,203.67113452444,
The Frozen Four - Henry Bender Memorial,2022-03-20,A Race,DNF,34,439.36557930885,
Randall's Island Crit,2022-03-26,Cat 2/3,6,14,334.29280522721,
Castelli Series,2022-03-27,Men Open Cat2/3,11,30,253.87435875459,
Tiger Town Classic - Road Race,2022-04-2,Men Coll A,DNF,43,405.36951964204,
Tiger Town Classic - TT,2022-04-2,Men Coll A,4,5,,
Tiger Town Classic - Crit,2022-04-2,Men Coll A,DNF,41,366.24642459543,
2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,34,42,488.57142857143,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,22,68,286.5439304668,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,DNF,57,325.62395322037,
Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,11,69,228.77563189734,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,18,84,277.49968237079,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-05-31,Men Cat 1/2/3,11,36,239.10298523186,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Senior Pro/Cat 1/2/3,14,76,217.75384177833,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 1/2/3,11,25,239.90254763288,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,10,42,206.59779297039,
Historic Riverton Criterium,2022-06-12,Men Pro/Cat 1/2,DNF,40,297.4867429442,
Race Avenue Criterium,2022-06-19,Men Cat 1/2/3,26,29,278.34133051706,
2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,DNF,74,314.22982517339,
2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,17,53,235.15378921098,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior PRO/1/ 2/3,15,49,240.5747005665,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Cat 1/2/3,39,41,346.0691859533,
The Plan2Peak Two Days of Buffalo - TT,2022-08-6,Men Cat 1/2/3,42,45,225.90909090909,
The Plan2Peak Two Days of Buffalo - RR,2022-08-7,Men Cat 1/2/3,6,42,231.97644259482,
The Plan2Peak Two Days of Buffalo - GC,2022-08-7,Men P/1/2/3,13,44,186.36363636364,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 1/2/3,2,35,194.56956503208,
CRCA Club Series,2022-08-13,Men Cat 1/2/3,10,41,230.93025034304,
CRCA Club Series,2022-08-14,Men Cat 1/2/3,10,38,233.77629049213,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 1/2/3,13,45,235.72088497216,
Electric City Classic,2022-08-27,Men Cat Pro/1/2,DNF,73,327.60311675441,
Swamp Classic  - RR,2023-02-4,Men Coll  A,DNF,23,411.70934625733,
Milligan Cycling Classic - RR,2023-03-4,Men A,17,32,346.37642260226,
Milligan Cycling Classic - Crit,2023-03-5,Men A,DNF,32,330.02555056677,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,DNF,35,328.11701139076,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,51,58,364.43174530697,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,81,92,332.49860836885,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,8,47,242.41120789189,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,277.98795026207,
Spin the District Hapeville,2023-04-29,Men  Pro 1/2,DNF,56,270.11792877021,
Spin the District College Park,2023-04-30,Men  pro 1/2,DNF,56,274.64244609284,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,18,44,300.07397696664,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-05-23,Men Cat 1/2/3,7,64,232.50651000551,
Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,DNF,91,312.15411695681,
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,DNF,111,297.43524157284,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,DNF,114,290.9507237214,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-06-6,Men Cat 1/2/3,51,63,378.95521226008,
Lucarelli &amp; Castaldi Cup,2023-06-10,Men Cat 1/2/3,32,78,316.53022968845,
Historic Riverton Criterium,2023-06-12,Men Cat 1/2,DQ,49,310.71178870267,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,DNF,77,349.95704961083,
2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Senior 19-22 ProCat 12,DNF,61,334.08699367143,
CRCA Grant's Tomb Crit,2023-06-24,Men 19-22 Cat 1/2/3,5,6,,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,DNF,33,308.14564683488,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-22,Men Senior Cat1/2/3,16,69,276.26016136938,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,15,78,266.24758479205,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2023-07-30,Men Senior Cat1/2/3,10,59,263.45211457733,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-1,Men Cat 1/2/3,18,50,282.6857895707,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,35,42,346.73502787439,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,32,33,175.9375,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,26,37,331.1266104564,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-8,Men Cat 1/2/3,9,47,251.55400673091,
T-Burg Crit,2023-08-12,Men P/1/2/3,10,16,310.25415156801,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Senior Cat1/2/3,1,45,234.67815389065,
Ardmore Rock N' Ride,2023-08-19,Men Cat 1/2/3,10,36,256.1329382406,
East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,14,31,310.24861884619,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2023-08-22,Men Cat 1/2/3,9,57,259.29255440273,
Central Park Spring Classic,2024-02-10,Men Open Cat 1/2/3,DNF,71,400.66040931086,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,49,98,215,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,9,107,268.44319572553,
Buzz the Tower,2024-03-30,Men Pro 1/2/3,26,40,333.79226270665,
Brumble Kermesse Road Race,2024-03-31,Men Pro 1/2/3,5,67,239.14227507476,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Senior Cat1/2/3,12,65,273.08743197041,
Lucarelli &amp; Castaldi Cup,2024-04-7,Men Cat 1/2/3,12,93,274.8090987233,
