Race Name,Race Date,Category Name,Place,Total Racers,Points
Tax Day Circuit Race,2016-04-30,Men Cat4/5,6,11,450,
Tax Day Circuit Race,2017-04-29,Men Cat4/5,4,9,427.746225,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 4/5,25,40,410.0138865557,
Tax Day Circuit Race,2018-04-28,Men Master 35+ Cat4/5,4,15,379.68447619048,
East Canyon Road Race,2019-04-13,Men Cat 4,6,9,419.97221743938,
Tax Day Circuit Race,2019-04-27,Men Master 35+ Cat4/5,3,8,427.614,
Antelope Island Classic,2019-05-4,Men Masters 35-44 Cat 1/2/3,16,22,381.65533333333,
2019 Idaho State Road Race,2019-06-16,Men Cat 4/5 Master 40+,2,5,,
2020 Tax Day Circuit Race,2020-08-29,Men Master 40-44 Open,8,8,387.86192857143,
East Canyon Road Race,2020-09-26,Men Masters 35+ Cat 4/5,3,7,393.66026643479,
Tax Day Omnium - Saturday,2021-05-15,Men Master 40+,7,10,358.9573016371,
Tax Day Omnium - Sunday,2021-05-16,Men Master 40+,6,7,414.32446460028,
Tax Day Omnium,2023-05-20,Men Cat 4,8,9,430,
Tax Day Omnium,2023-05-21,Men Cat 4,8,10,437.2917556617,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 4/Novice Flight 2,9,39,386.64008182469,
