Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 4  10-99 ,17,61,368.85972222222,
Boulder Roubaix Road Race,2012-04-7,Men 4  10-99 ,51,71,425.71428571429,
Haystack Mountain Time Trials,2012-04-21,Men 4  10-99 ,11,15,425.71428571429,
Deer Trail Road Race,2012-05-6,Men 4  10-99 ,29,49,410.9,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 10-99,15,37,385.57729425108,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Senior ,19,21,482.54607596718,
FrostBite TT,2013-03-2,Men SM 35+ cat 4,26,35,427.61129411765,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,34,54,495.96989732417,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5 Master 35+,6,31,408.2738676187,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,46,78,423.25834975188,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 4,24,29,460.39155296601,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 35+,1,9,392.5900625,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 5,1,8,450,
Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,14,18,549.40296936525,
Hamburg Road Race,2018-06-3,Men Cat.  5 over 35 ,15,25,516.34695833333,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,33,43,521.2849397039,
