Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2013-03-24,Cat 5,DNF,55,603.9765,
Chantilly Criterium,2013-04-13,Men Cat 5,24,47,504.70895551484,
All American Road Race,2013-04-20,Men Cat 5,27,51,510.12681011043,
The Bunny Hop Criterium,2013-05-5,Men CAT 5,17,36,493.64818335082,
Ride Sally Ride,2013-06-1,Men Cat 5,8,37,435.71946296296,
Road Warrior 50,2013-06-29,Men  Cat 5,35,48,556.1579511946,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,7,52,434.5766,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,4,39,425.45162822349,
Ride Sally Ride,2014-05-31,Men Cat 5  ,2,55,405.91553767881,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,30,51,489.7585,
Two Cities Criterium,2014-06-28,Men CAT 4/5  ,13,49,427.1568,
Two Cities Criterium,2014-06-28,Men CAT 3/4  ,DNF,30,441.46383333333,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,6,65,365.8402202381,
Black Hill Circuit Race,2015-03-22,Men Cat 4/5,DNF,73,549.92835555556,
Black Hill Circuit Race,2015-03-22,Men Cat 4,DNF,67,540.698875,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,32,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,9,62,,
All American Road Race,2015-04-18,Men Cat 4,40,58,485.927,
Ride Sally Ride,2015-06-6,Men Cat 4,58,74,563.40490909091,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,58,63,468.38576344086,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Senior Cat 4,32,49,488.67319147727,
Chantilly Criterium ,2017-07-9,Men Cat 4,21,52,445.0858,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,82,89,530.17911742424,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,17,34,472.7383036877,
Tour de Tysons,2019-03-16,Men Cat4/5 Senior,28,60,443.98085150361,
Ride Sally Ride,2022-06-12,Men Cat 3-4,42,61,425.30355920966,
Ride Sally Ride,2023-06-11,Men Cat 4/5,49,73,486.27188551075,
Polling House Road Race,2024-04-6,Men Cat 4,DNF,66,494.74506523995,
