First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Madeleine,Hanley,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Women 17-18 Junior,1,1,,
Reilly,Carlton,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men 15-16 Junior,4,7,501.07,
Reilly,Carlton,Pinecone Road Race,2014-08-17,Men Cat 5,20,23,560.02208686869,
Reilly,Carlton,Silver Mine Individual Time Trial,2014-08-10,Men Junior 15-16,2,3,,
Madeleine,Hanley,Silver Mine Individual Time Trial,2014-08-10,Women Junior 15-18,1,1,,
Patrick,Casselberry,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Men Junior  17-18,11,17,461.05586618006,
Madeleine,Hanley,Nicole Reinhart Memorial Tour de FCCC - GC,2014-07-27,Women Junior  17-18,6,7,600.41679753987,
Madeleine,Hanley,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Women Juniors  17-18,6,6,577.127,
Patrick,Casselberry,Nicole Reinhart Memorial Tour de FCCC - Crit,2014-07-27,Men Juniors  17-18,5,16,398.67416666667,
Patrick,Casselberry,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Men Junior  17-18,9,17,422.23,
Madeleine,Hanley,Nicole Reinhart Memorial Tour de FCCC - TT,2014-07-26,Women Junior  17-18,6,7,590.87335739397,
Madeleine,Hanley,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Women Juniors  17-18,6,6,586.55,
Patrick,Casselberry,Nicole Reinhart Memorial Tour de FCCC - RR,2014-07-26,Men Juniors  17-18,12,17,485.90059178691,
Dominic,Giannantonio,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Junior 13-14,5,12,561.53262494966,
Madeleine,Hanley,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Women Junior 15-18,2,2,,
Patrick,Casselberry,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Junior  17-18,7,10,482.54583333333,
Madeleine,Hanley,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Women Junior  17-18,1,1,,
Reilly,Carlton,Course de Evesham-Marlton-Evesham,2014-06-29,Men Cat4/5 Open ,20,31,507.95016666667,
Reilly,Carlton,Tour de Medford,2014-06-28,Men Cat 4/5 Open ,11,19,474.19644155712,
Patrick,Casselberry,Cycledrome Criterium,2014-06-21,Men Cat 4/5  ,37,51,488.29524240517,
Reilly,Carlton,Kingwood - Delaware TT,2014-06-14,Men  Junior 15-16,3,5,,
Dominic,Giannantonio,Kingwood - Delaware TT,2014-06-14,Men  Junior 13-14,2,7,531.9161239459,
Stefan,Cruceru,Kingwood - Delaware TT,2014-06-14,Men  Junior 13-14,5,7,633.7993639839,
Patrick,Casselberry,Kingwood - Delaware TT,2014-06-14,Men  Junior 17-18,1,2,,
Ariana,Cruz,Kingwood - Delaware TT,2014-06-14,Women Cat 4  ,10,12,715.4452,
Patrick,Casselberry,2014 Philadelphia Amateur Time Trial,2014-05-31,Men 17-18 JUNIOR,2,5,,
Madeleine,Hanley,Watermelon Criterium,2014-05-31,Women Junior  17-18,2,2,,
Reilly,Carlton,Watermelon Criterium,2014-05-31,Men Junior  15-16,4,4,,
Dominic,Giannantonio,Watermelon Criterium,2014-05-31,Men Junior  10-14,5,12,610.31189,
Reilly,Carlton,Bound Brook Cycling Classic,2014-05-25, Junior  10-18,23,36,482.99154308547,
Patrick,Casselberry,Franklin Farms East Criterium,2014-05-18,Men Juniors 15-18 ,8,13,462.47308333333,
Patrick,Casselberry,Franklin Farms East Criterium,2014-05-18,Men Juniors  15-17,5,6,473.57178522874,
Reilly,Carlton,Upper Freehold ITT,2014-05-17,Men  Junior 15-16,4,5,,
Dominic,Giannantonio,Upper Freehold ITT,2014-05-17,Men  Junior 13-14,2,6,553.46585439036,
Stefan,Cruceru,Upper Freehold ITT,2014-05-17,Men  Junior 13-14,3,6,601.73292719518,
Madeleine,Hanley,Upper Freehold ITT,2014-05-17,Women  Junior 15-18,1,1,,
Dominic,Giannantonio,Hunter Mountain Spring Classic,2014-05-10,Men Junior 13-14,3,4,,
Madeleine,Hanley,Somerset Circuit Time Trial,2014-05-3,Women  Junior 15-18 (10 Miles),2,3,,
Reilly,Carlton,Somerset Circuit Time Trial,2014-05-3,Men  Junior 15-16 (10 Miles),6,7,560.52435486058,
Patrick,Casselberry,Steel City Showdown,2014-04-27,Men Juniors ,1,17,387.78416666667,
Madeleine,Hanley,Binghamton Circuit Race,2014-04-27,Women Junior 17-18,4,4,,
Alexis,Antelman,Binghamton Circuit Race,2014-04-27,Women Junior 15-16,2,4,,
Reilly,Carlton,Binghamton Circuit Race,2014-04-27,Men Junior 15-16,8,11,540.44473333333,
Stefan,Cruceru,Binghamton Circuit Race,2014-04-27,Men Junior 13-14,6,7,552.05401288635,
Reilly,Carlton,Long Beach Island TT,2014-04-19,Men  Junior 15-16,2,2,,
Dominic,Giannantonio,Long Beach Island TT,2014-04-19,Men  Junior 13-14,2,5,,
Madeleine,Hanley,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Junior 15-18 Women,3,3,,
Reilly,Carlton,Allamuchy Time Trial,2014-04-12,Men  Junior 15-16,4,5,,
Dominic,Giannantonio,Allamuchy Time Trial,2014-04-12,Men  Junior 13-14,2,4,,
Reilly,Carlton,Cape May Time Trial,2014-04-6,Men  Junior 15-16 ,2,2,,
Patrick,Casselberry,Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,45,62,454.88989516129,
Jayram,Rajesh,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 15-16,7,7,497.307,
Jayram,Rajesh,Tour de Syracuse Criterium,2013-05-18,Junior Boys 15-16,7,7,493.6028736464,
Jayram,Rajesh,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 15-16,7,7,460.0278736464,
Benjamin,Stock,Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,19,19,588.07367055556,
Benjamin,Stock,Binghamton Circuit Race,2013-04-28,Men Juniors  15-16,2,3,,
Benjamin,Stock,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Juniors  15-16,14,17,487.60135416667,
Elissa,Antelman,Readington Time Trial,2013-04-13,Women  Junior 15-18,5,6,595.77212464616,
Alexis,Antelman,Readington Time Trial,2013-04-13,Women  Junior 10-14,2,3,,
