Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamestown Rotary Classic,2013-10-14,Men 5,27,51,503.05526208417,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,cat 5,5,12,473.15041549313,
Tour of the Battenkill,2014-04-5,Men Cat 5 A,44,57,568.15632377125,
Myles Standish State Forest Road Race,2014-04-13,Men C5,26,40,519.39245833333,
ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,34,46,511.56807753711,
Blue Hills Classic,2014-05-4,Men Cat 5B,12,28,483.92857142857,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 5,42,75,528.39576603393,
Jamestown Classic,2014-10-13,Men 5 (u34),9,30,452.5535,
Boston Beanpot Criterium,2015-03-29,Men Cat 4/5,12,44,415.1771911034,
Chris Hinds Sunshine Criterium,2015-04-4,Men cat 3/4,36,56,471.35912280702,
Mt. Blue Criterium,2015-05-3,Men Cat 4,19,43,445.42480127672,
Wachusett Hillclimb,2015-05-9,Open Men,45,138,241.81661835749,
SMCC Spring Crit Series,2015-05-17,Men cat 4/5,DNF,22,529.74111111111,
SMCC Spring Crit Series,2015-05-17,Men cat 1/2/3/4,14,29,349.84224890213,
2015 Ken Harrod Road Race,2015-05-30,Men 4,32,81,414.33525714286,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,42,90,377.54416174062,
Longsjo Classic Day 3,2015-06-28,Men Cat 4/5,19,56,429.06994097222,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,DNF,78,478.78077011494,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,42,91,449.11739693166,
Gran Prix of Beverly,2015-07-29,Men  4,14,59,402.7923113925,
Plainville Spring Series,2016-03-13,Men  Cat 3/4,44,54,478.0754691358,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 4,22,55,479.71556333333,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men Cat 3-4,28,72,430.7747,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,10,46,402.09869534361,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Cat 3/4,44,81,458.6836278788,
The Myles Standish State Forest Road Race ,2016-05-7,Men CAT 4A,48,55,516.37281102263,
The 5th Annual CCNS Kermis,2016-05-13,Category 4/5,DNF,37,566.93357142857,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,23,79,397.62392081129,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,21,73,408.08232509481,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4 MEN,33,48,513.37665416667,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,DNF,64,594.26088709677,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,22,60,425.18675,
Longsjo Classic Day 1,2016-06-24,Men Cat 3/4,20,93,384.38342708333,
Longsjo Classic Day 2,2016-06-25,Men Cat 3/4,43,101,419.57114285714,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,36,70,471.55156318694,
2016 Pete Murphy Memorial New England Time Trial  Championships,2016-08-20,MERCX,2,7,403.90354925486,
Mt Kearsarge Hillclimb,2016-08-27,Male 30-39,4,8,330.94385714286,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,32,75,461.6467422603,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,49,65,517.35289930556,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,43,64,490.21240109673,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,DNF,65,573.19695088958,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,15,70,418.37398412698,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4,29,61,459.03244465795,
