Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Mountain Spring 2009,2009-05-10,Masters 45+                 ,19,41,408.175519347,
Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,DNF,52,,
Saturday Crits,2010-05-29,Men Master  45-99 ,DNF,58,,
Ronde Van Mullica,2010-07-18,Masters 45+,67,70,418.3274,
Freedom Tour,2010-07-25,Men 35+,47,48,328.40154086403,
Coatesville Classic Road Race,2011-07-4,Men master  50-59 ,15,33,394.07363093446,
Rock Lititz Tour - RR,2012-04-28,Men Masters  50-59,30,43,459.12577168956,
Tour of Colts Neck,2012-05-6,Men Masters  45-49,13,34,315.36803294652,
NJBA Team Challenge,2012-05-12,Men Master  45-99,12,17,367.4469375,
Tour of Somerville,2012-05-28,Men Master  50-99,69,74,422.74762108995,
Watermelon Crit,2012-06-2,Masters 45+,9,25,324.62309414719,
New Bethlehem Crit,2012-06-16,Masters 45+,22,43,353.53,
Giro del Cielo - TT,2012-06-23,Men Cat 45+ Master 45-99,22,37,388.97306605701,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,38,40,431.04190833333,
Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,41,44,445.22740909091,
NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  45-99,20,32,354.6646421179,
Tour of High Bridge,2012-09-1,Men Master  45-99,13,18,400.97348931624,
Tour of Somerville,2013-05-27,Men Master  45+,88,107,440.44039622642,
