Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3/4/5 Junior 10-18,1,59882,Graham,Macdonald,,00:00.0,374562,,,
Men Cat1/2/3/4/5 Junior 10-18,DNF,65414,Wyatt,Caldoron,Unattached,00:00.0,,,,
Men Cat2/3  ,1,54809,Hugo,Fregoso,TEAM SANDALS RESORT,01:00.0,52094,215.23,221.77633333333,
Men Cat2/3  ,2,62723,Brian,Cavanagh,BCC Wheelmen,01:00.0,42437,250,225.15683648271,
Men Cat2/3  ,3,65415,Pete,Morris,Team Clif Bar,01:00.0,,250,228.53733963209,
Men Cat2/3  ,4,57976,Gavin,Storie,Contender,01:00.0,172267,286.53,231.91784278147,
Men Cat2/3  ,5,45912,Hunter,Huffman,Canyon Bicycles,02:00.0,338664,282.74,235.29834593084,
Men Cat2/3  ,6,46524,Kit,Recca,Horizon Organic / Panache Elit,02:00.0,252699,231.27,238.67884908022,
Men Cat2/3  ,7,11965,Robb,Floth,TEAM SANDALS RESORTS,02:00.0,264340,173.23,242.0593522296,
Men Cat2/3  ,8,965,Matt,Rossman,,02:00.0,195297,244.98,245.43985537898,
Men Cat2/3  ,9,4992,Robert,Burnett,Primal Wear p/b 1st Bank,03:00.0,579,302.59,248.82035852835,
Men Cat2/3  ,10,45190,Brady,Kiss,Team Redlands,03:00.0,296904,300.5,252.20086167773,
Men Cat2/3  ,11,13501,Mark,Hinman,Bikesale.com,03:00.0,195131,326.54,255.58136482711,
Men Cat2/3  ,12,24790,Matthew,Kiel,Canyon Bicycles Draper,03:00.0,274433,224.92,258.96186797649,
Men Cat2/3  ,13,15766,Nicolas,Jimenez,Mines Cycling,03:00.0,305250,312.84,262.34237112587,
Men Cat2/3  ,14,13683,Doran,Mori,Team Clif Bar,03:00.0,196267,299.82,265.72287427524,
Men Cat2/3  ,15,59908,Thomas,Grant,BCC Wheelmen,03:00.0,13911,276.23763793377,269.10337742462,
Men Cat2/3  ,16,45180,Christopher,Putt,Canyon Bicycles,03:00.0,282625,224.57,272.483880574,
Men Cat2/3  ,17,6022,Mark,Miller,Canyon Bicycles,04:00.0,24435,295.55,275.86438372338,
Men Cat2/3  ,18,49107,Kaler,Marshall,L'Ecole No. 41,04:00.0,321012,247.63,279.24488687275,
Men Cat2/3  ,19,51190,Jared,Brewer,FFKR,04:00.0,370140,365.6,282.62539002213,
Men Cat2/3  ,20,57463,Micah,Newell,,04:00.0,119514,339.87,286.00589317151,
Men Cat2/3  ,21,35999,Eric,Hinderager,St. Lukes Sports Medicine/Lost,04:00.0,224310,250,289.38639632089,
Men Cat2/3  ,22,59909,Jeremy,Ward,TEAM SANDALS RESORTS,05:00.0,277380,292.76689947026,297.83765419433,
Men Cat2/3  ,23,65416,Whit,Albright,Smith Optics,05:00.0,1303,250,297.83765419433,
Men Cat2/3  ,24,21313,William,Barta,BYRDS (Boise Young Rider Devel,05:00.0,277745,299.01698467495,297.83765419433,
Men Cat2/3  ,25,23965,Stephen,Henry,Team Bobs-Bicycles.com,05:00.0,337526,311.1295,297.83765419433,
Men Cat2/3  ,26,14436,John,Rogers,Team Bobs-Bicycles.com,06:00.0,127600,297.92,316.43042151591,
Men Cat2/3  ,27,51268,Bryce,Young,Canyon bicycles,06:00.0,274878,201.64,316.43042151591,
Men Cat2/3  ,28,51517,Tyler,Matson,Simply Mac p/b Bountiful Bicyc,06:00.0,292523,307.84,316.43042151591,
Men Cat2/3  ,29,6096,Andrew,Harris,Boise Cycling Development Team,06:00.0,245643,376.85,316.43042151591,
Men Cat2/3  ,30,17166,Graeme,Galyer,OGF&T,06:00.0,191195,302.31125086518,316.43042151591,
Men Cat2/3  ,31,15802,Scot,Ferguson,Team Clif Bar,06:00.0,195008,215.75,316.43042151591,
Men Cat2/3  ,32,53923,Kaleb,Anderson,BYRDS,06:00.0,310252,367.03347754274,316.43042151591,
Men Cat2/3  ,33,16811,Ryan,Thompson,BOISE CYCLING DEVELOPMENT TEAM,07:00.0,321330,445.46,331.64268568811,
Men Cat2/3  ,34,62726,Seth,Merriman,Boise Cycling Development Team,07:00.0,343226,340,331.64268568811,
Men Cat2/3  ,35,36395,Scot,Weeks,Bikesale.com,08:00.0,290608,292.78,341.78419513624,
Men Cat2/3  ,36,45239,Logan,Phippen,Canyon Bicycles,08:00.0,265398,299.34,341.78419513624,
Men Cat2/3  ,37,24412,Andrew,Hemesath,Primal Racing p/b 1st Bank,08:00.0,254826,266.23,341.78419513624,
Men Cat2/3  ,38,12059,Brian,Parker,Volkswagen Boise,08:00.0,311429,230.55086634097,341.78419513624,
Men Cat2/3  ,39,59893,Gary,Davis,Red Lantern Racing-Idaho,09:00.0,361894,250,350.23545300968,
Men Cat2/3  ,40,57644,Kevin,Van loon,Bicycle Center,10:00.0,184083,239.38,353.61595615906,
Men Cat2/3  ,41,51549,Cody,Rohovit,FFKR Architects Racing,12:00.0,277951,263.28,358.68671088313,
Men Cat2/3  ,42,53544,Connor,Johnson,Contender Bicycles,12:00.0,312924,344.01,358.68671088313,
Men Cat2/3  ,43,15702,Dylan,Seguin,Team Clif Bar,13:00.0,44296,315.59,407.7040065491,
Men Cat2/3  ,DNF,35045,Hans,Ibold,Joe's Cycles/ Cardinal Bicycle Co.,00:00.0,87503,341.37897624717,367.13796875657,
Men Cat2/3  ,DNF,36268,Jesse,Kroll,Team Sandals Resorts,00:00.0,291660,300.12,367.13796875657,
Men Cat2/3  ,DNF,14596,Jerry,Long,Vertical Earth,00:00.0,202427,216.2604563609,367.13796875657,
Men Cat2/3  ,DNF,59878,Jonathan,Macdonald,,00:00.0,340930,397.97336945703,367.13796875657,
Men Cat2/3  ,DNF,11604,Tj,Paskewich,Therapeutic Associates of Bend,00:00.0,357504,299.75918946133,367.13796875657,
Men Cat2/3  ,DNF,14538,Mike,Rogers,Bikesale.com,00:00.0,48546,316.69,367.13796875657,
Men Cat2/3  ,DNF,12053,Tim,Richter,St. Luke's Sports Medicine/LRC,00:00.0,29786,470.4,367.13796875657,
Men Cat2/3  ,DNF,53836,Benedikt,Toeldte,Byrds,00:00.0,323822,407.71,367.13796875657,
Men Cat2/3  ,DNF,17527,Robert,Van kirk,Adventure's Edge,00:00.0,48499,385.42,367.13796875657,
Men Cat2/3  ,DNF,12121,Steve,Wright,Georges/BCC,00:00.0,39058,250,367.13796875657,
Men Cat2/3  ,DNF,55542,Chad,Vansolkema,BICYCLE CENTER,00:00.0,278138,307.29,367.13796875657,
Men Cat2/3  ,DNF,59889,Rick,Greenawald,Intermountain Cycling Organiza,00:00.0,225268,376.80070547294,367.13796875657,
Men Cat2/3  ,DNF,51061,Peter,Young!,Northern Rockies Orthopedic,00:00.0,307347,300.58,367.13796875657,
Men Cat2/3  ,DNF,65417,Mike,Gerhardt,BCC Wheelmen,00:00.0,145730,250,367.13796875657,
Men Cat2/3  ,DNF,54790,Zane,Dees,Team Sandals Resorts,00:00.0,210236,328.14,367.13796875657,
Men Cat2/3  ,DNF,11331,Jurgen,Fennerl,Hutche's  Bend dental  Lowes,00:00.0,113276,316.88341753931,367.13796875657,
Men Cat2/3  ,DNF,44018,Christopher,Berry,Team Sandals Resorts,00:00.0,261537,296.84,367.13796875657,
Men Cat2/3  ,DNF,12014,David,Clark,firefighters racing,00:00.0,293937,354.57,367.13796875657,
Men Cat2/3  ,DNF,21153,Samuel,Caroca,BYRDS,00:00.0,264398,392.24859290959,367.13796875657,
Men Cat2/3  ,DNF,20170,Derek,Brown,Team Sandals,00:00.0,259999,335.09,367.13796875657,
Men Cat2/3  ,DNF,59871,Frank,Benzing,St. Luke's Sports Medicine/LRC,00:00.0,277330,412.62,367.13796875657,
Men Cat2/3  ,DNF,23080,Taylor,Benz,Audi,00:00.0,221736,320.44885946832,367.13796875657,
Men Cat2/3  ,DNF,56076,Matt,Hanson,Team Reel Theatre,00:00.0,42923,382.36971805947,367.13796875657,
Men Cat2/3  ,DNF,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,00:00.0,81720,250,367.13796875657,
Men Cat2/3  ,DNF,11971,Robert,Hoene,Team Bobs-Bicycles.com,00:00.0,707,284.4,367.13796875657,
Men Cat2/3  ,DNF,24238,Matteo,Jorgenson,BYRDS,00:00.0,266037,433.52,367.13796875657,
Men Cat2/3/4 Master 35-99,1,11965,Robb,Floth,Team Sandals Resorts,,264340,173.23,243.63243701404,
Men Cat2/3/4 Master 35-99,2,51549,Cody,Rohovit,Velosport Racing,,277951,263.28,247.39027454644,
Men Cat2/3/4 Master 35-99,3,44018,Christopher,Berry,Team Sandals Resorts,,261537,296.84,251.14811207884,
Men Cat2/3/4 Master 35-99,4,53559,Jason,Goodfellow,Canyon Bicycles,,222317,305.85,254.90594961123,
Men Cat2/3/4 Master 35-99,5,11604,Tj,Paskewich,Therapeutic Associates of Bend,,357504,299.75918946133,258.66378714363,
Men Cat2/3/4 Master 35-99,6,59909,Jeremy,Ward,Team Sandals Resorts,,277380,292.76689947026,262.42162467603,
Men Cat2/3/4 Master 35-99,7,59908,Thomas,Grant,BCC Wheelmen,,13911,276.23763793377,266.17946220843,
Men Cat2/3/4 Master 35-99,8,6022,Mark,Miller,VeloCity Cyclists/Canyon Bicyc,,24435,295.55,269.93729974082,
Men Cat2/3/4 Master 35-99,9,59888,Russell,Thorstrom,Team ICO,,187144,330.40211641883,273.69513727322,
Men Cat2/3/4 Master 35-99,10,59871,Frank,Benzing,St. Luke's Sports Medicine/LRC,,277330,412.62,277.45297480562,
Men Cat2/3/4 Master 35-99,11,59890,James,Crouch,St. Luke's Sports Medicine/LRC,,8234,399.17419998101,281.21081233801,
Men Cat2/3/4 Master 35-99,12,11331,Jurgen,Fennerl,Hutches Bend dental lowes,,113276,316.88341753931,284.96864987041,
Men Cat2/3/4 Master 35-99,13,59911,Mark,Bockenstette,Look! Save a Life,,196946,371.5,288.72648740281,
Men Cat2/3/4 Master 35-99,14,57463,Micah,Newell,,,119514,339.87,292.48432493521,
Men Cat2/3/4 Master 35-99,15,59054,Jeffrey,Kloppenburg,team jackson hole,,170768,357.23891847826,296.2421624676,
Men Cat2/3/4 Master 35-99,16,62070,Maxwell,Kullaway,PCP/Stanley/333fab,,93176,274.49031959703,300,
Men Cat2/3/4 Master 35-99,17,19841,Robb,Wolf,LangeTwins Winery p/b Great Ba,,257141,344.3,303.7578375324,
Men Cat2/3/4 Master 35-99,18,9571,Michael,Black,Team Stanley,,299967,374.72,307.51567506479,
Men Cat2/3/4 Master 35-99,19,11971,Robert,Hoene,Team Bobs-Bicycles.com,,707,284.4,311.27351259719,
Men Cat2/3/4 Master 35-99,20,12053,Tim,Richter,St. Luke's Sports Medicine/LRC,,29786,470.4,315.03135012959,
Men Cat2/3/4 Master 35-99,21,35745,John,O'Brien,Evolution Racing Team,,57678,420.74985306094,318.78918766199,
Men Cat2/3/4 Master 35-99,22,65112,David,Showalter,BCC,,95160,300,322.54702519438,
Men Cat2/3/4 Master 35-99,23,65411,John,Merrell,Lost River Cycling Club,,24091,300,326.30486272678,
Men Cat2/3/4 Master 35-99,24,17527,Robert,Van kirk,Adventure's Edge,,48499,385.42,330.06270025918,
Men Cat2/3/4 Master 35-99,25,59891,Henry,Harper,St Luke's Sports Medicine/LRCC,,81720,300,333.82053779157,
Men Cat2/3/4 Master 35-99,26,35045,Hans,Ibold,Joe's Cycles,,87503,341.37897624717,337.57837532397,
Men Cat2/3/4 Master 35-99,27,59894,Brad,Turpen,St. Luke's Sports medicine/LRC,,188812,300,341.33621285637,
Men Cat2/3/4 Master 35-99,28,55502,Michael,Yount,Canyon Bicycles -- Draper,,256224,346.03,345.09405038877,
Men Cat2/3/4 Master 35-99,29,65132,Michael,Stilton,BCC/Georges,,166390,300,348.85188792116,
Men Cat2/3/4 Master 35-99,30,14596,Jerry,Long,Vertical Earth,,202427,216.2604563609,352.60972545356,
Men Cat2/3/4 Master 35-99,31,62725,Sean,O'shea,St. Luke's Sports Medicine/LRC,,66157,300,356.36756298596,
Men Cat2/3/4 Master 35-99,DNF,59872,Justin,Bledsoe,St. Luke's Sports Medicine/LRC,,317400,398.7,360.12540051835,
Men Cat2/3/4 Master 35-99,DNF,62739,Gary,Casella,LOOK! Save a Life,,190931,394.89991882641,360.12540051835,
Men Cat2/3/4 Master 35-99,DNF,59874,Marc,Brozovich,St. Luke's Sports Medicine/LRC,,306209,376.02138798463,360.12540051835,
Men Cat2/3/4 Master 35-99,DNF,62768,Thomas,Halvorson,Lost River,,14779,406.39910543496,360.12540051835,
Men Cat2/3/4 Master 35-99,DNF,14282,Chris,Haskell,Team Reel Theatre,,289973,475.30981088398,360.12540051835,
Men Cat2/3/4 Master 35-99,DNF,65413,Tim,Mcgee,Lost river,,183215,300,360.12540051835,
Men Cat2/3/4 Master 35-99,DNF,32816,D,Johnsen,NCVC/UnitedHealthcare,,230651,300,360.12540051835,
Men Cat2/3/4 Master 35-99,DNF,59898,Matt,Renspurger,Look! Save a life,,290671,412,360.12540051835,
Men Cat2/3/4 Master 35-99,DNF,59873,Nick,Smith,TAI-Dobbiaco,,397637,334.68825439129,360.12540051835,
Men Cat2/3/4 Master 35-99,DNF,23977,Charles,Collins,United Cyclists of Jackson Hol,,7417,393.74,360.12540051835,
Men Cat2/3/4 Master 35-99,DNF,59875,Carl,Arriola,St. Luke's Sports Medicine/LRC,,212776,375.67,360.12540051835,
Men Cat4/5  ,1,20106,Eric,Thompson,FFKR Architects Racing Team/Ve,,279361,397.93,342.88716666667,
Men Cat4/5  ,2,65422,Daniel,Proudfoot,MASH,,396898,450,350.53808333333,
Men Cat4/5  ,3,62733,Greg,Hopp,M.A.S.H,,150765,323.47134739784,358.189,
Men Cat4/5  ,4,54768,Joe,Gallegos,Volkswagen Boise,,276537,400.43,365.83991666667,
Men Cat4/5  ,5,42541,Scott,Stack,Santa Ynez Valley Racing Team,,250724,411.83,373.49083333333,
Men Cat4/5  ,6,64369,Bishara,Bisharat,ICE,,348702,454.38872857143,381.14175,
Men Cat4/5  ,7,44271,Anthony,Carroll,SCCA/Starbucks Cycling,,331670,423.32,388.79266666667,
Men Cat4/5  ,8,65423,Cody,Shaner,BCC Wheelmen,,,450,396.44358333333,
Men Cat4/5  ,9,59883,Mark,Yoder,Team ICO,,366299,390,404.0945,
Men Cat4/5  ,10,23060,Brady,Callahan,BCC Wheelmen,,309936,393,411.74541666667,
Men Cat4/5  ,11,65424,Andrew,Shaber,Broken Spoke Cycling,,277784,450,419.39633333333,
Men Cat4/5  ,12,21997,Paul,Shiflet,Team ICO,,299186,438,427.04725,
Men Cat4/5  ,13,65425,Robert,Mcbride,MASH,,,450,434.69816666667,
Men Cat4/5  ,14,65113,Glenn,Wallin,velo reno,,316262,450,442.34908333333,
Men Cat4/5  ,15,65426,David,Conner,Fitzgeralds,,78377,450,450,
Men Cat4/5  ,16,122941,Josh,Adams,BCC Wheelmen,,396762,450,457.65091666667,
Men Cat4/5  ,17,59880,Frank,Gilbert,BCC Wheelmen,,193117,472,465.30183333333,
Men Cat4/5  ,18,65427,Nathan,Showalter,BCC,,,450,472.95275,
Men Cat4/5  ,19,65428,Brent,Chapman,,,380676,450,480.60366666667,
Men Cat4/5  ,20,53808,Eric,Botos,BYRDS,,361321,500.95689632021,488.25458333333,
Men Cat4/5  ,21,51185,Marcus,Bruce,Simply Mac Racing,,326876,541.66666666667,495.9055,
Men Cat4/5  ,22,65429,Micah,Floyd,NONE,,,450,503.55641666667,
Men Cat4/5  ,23,53810,Hugh,Alessi,BYRDS,,360840,528.29019946856,511.20733333333,
Men Cat4/5  ,24,65114,Connell,Lloyd,Hoppy Cycling Club/Wood Window,,366357,450,518.85825,
Men Cat4/5  ,25,12027,Whitney,Griggs,Whitman College Cycling Team,,304655,495.34,526.50916666667,
Men Cat4/5  ,26,46455,Eric,Gregg,,,361711,518.19,534.16008333333,
Men Cat4/5  ,27,59885,Jarred,Blankenship,GS Cassela/LOOK! Save a Life,,355986,469.66666666667,541.811,
Men Cat4/5  ,28,6102,Brandon,Taylor,Mash,,295048,418.66,549.46191666667,
Men Cat4/5  ,DNF,62771,Corwin,Contursi,Lost River Cycling Club,,106824,450.14910543496,557.11283333333,
Men Cat4/5  ,DNF,48186,Jason,Engle,Legacy Electronics Inc.,,332930,544.58,557.11283333333,
Men Cat4/5  ,DNF,59887,Jeremiah,Flynn,Boise Cycling Development Team,,369606,450,557.11283333333,
Men Cat4/5  ,DNF,65432,Tucker,Feyder,,,381082,450,557.11283333333,
Men Cat4/5  ,DNF,65433,Joe,Feyder,,,,450,557.11283333333,
Men Cat4/5  ,DNF,59902,Winston,Harrison,BCC Wheelmen,,374582,472,557.11283333333,
Men Cat4/5  ,DNF,65434,Andrew,Gendler,Look Save a Life,,311461,450,557.11283333333,
Men Cat4/5  ,DNF,65435,John,Hoenemier,,,381251,450,557.11283333333,
Men Cat4/5  ,DNF,12029,Phillip,Love,Firefighters Cycling Associati,,309932,506.46,557.11283333333,
Men Cat4/5  ,DNF,65436,Marco,Montero,,,,450,557.11283333333,
Men Cat4/5  ,DNF,17675,Tyler,Moore,,,263893,450,557.11283333333,
Men Cat4/5  ,DNF,53837,Dylan,Quintana,BYRDS,,324240,485.13113608295,557.11283333333,
Men Cat4/5  ,DNF,53838,Benjamin,Quintana,BYRDS,,324238,482.04341472968,557.11283333333,
Men Cat4/5  ,DNF,65115,Mark,Suderman,Hoppy Cycling Club,,343712,450,557.11283333333,
Men Cat4/5  ,DNF,59895,Jackson,Swanson,BCC Wheelmen,,374325,396,557.11283333333,
Men Cat4/5  ,DNF,29923,Allen,Traylor,,,303069,428.85,557.11283333333,
Men Cat4/5  ,DNF,65437,Tony,Woolf,,,383972,450,557.11283333333,
Men Cat4/5  ,DNF,65438,Darren,Howard,Broken Spoke,,276243,450,557.11283333333,
Men Cat4/5  ,DNF,65439,Ryan,Myers,team Boise Cycling Development,,321370,450,557.11283333333,
Men Cat4/5  ,DNF,65440,Jeffry,Courtright,Unattachced,,,450,557.11283333333,
Men Cat4/5  ,DNF,46262,Trent,Bielaszka,BYRDS,,344444,549.89,557.11283333333,
Men Cat4/5  ,DNF,59896,Brian,Allen,BCC Wheelmen,,244353,388,557.11283333333,
Men Cat4/5  ,DNF,53812,Jack,Alessi,BYRDS,,329868,536.26,557.11283333333,
Men Cat4/5  ,DNF,24365,Savannah,Blake,BYRDS,,277097,610.05,557.11283333333,
Men Cat4/5  ,DNF,65441,Lance,Churchill,Bobs-Bicycles.com,,311145,450,557.11283333333,
Men Pro/Cat 1  ,1,17205,Hilton,Clarke,United Healthcare,25:14.0,187710,145.53,134.05747282034,
Men Pro/Cat 1  ,2,38946,Carlos,Alzate,Team Exergy,25:15.0,,161.60402171886,137.39080615368,
Men Pro/Cat 1  ,3,45920,Michael,Weicht,,25:15.0,377305,192.78,140.72413948701,
Men Pro/Cat 1  ,4,957,Luke,Keough,Team SmartStop/MK,25:16.0,229135,150.05,144.05747282034,
Men Pro/Cat 1  ,5,3285,Rafael,Meran,CRCA/Foundation,25:16.0,380705,161.49,147.39080615368,
Men Pro/Cat 1  ,6,6743,Conor,Mullervy,Team Exergy,25:16.0,237726,205,150.72413948701,
Men Pro/Cat 1  ,7,63442,Jean-michel,Lechance,Rosetti Devo,25:16.0,,142.20582406567,154.05747282034,
Men Pro/Cat 1  ,8,4571,Euris,Vidal,CRCA/Foundation,25:16.0,380704,190.97,157.39080615368,
Men Pro/Cat 1  ,9,25770,David,Santos,CashCall Mortgage,25:16.0,278526,164.81,160.72413948701,
Men Pro/Cat 1  ,10,13807,Erik,Slack,,25:17.0,208936,199.17,164.05747282034,
Men Pro/Cat 1  ,11,25777,Diego,Yepez,Full Circle Cycling p/b Pure G,25:17.0,288987,186.11,167.39080615368,
Men Pro/Cat 1  ,12,13853,Christian,Helmig,ELBOWZ RACING,25:17.0,245316,156.71,170.72413948701,
Men Pro/Cat 1  ,13,49715,Derek,Wilkerson,Bomb Hair,25:18.0,52173,182.21,174.05747282034,
Men Pro/Cat 1  ,14,10281,Ryan,Sullivan,United Healthcare of Georgia/7,25:18.0,305979,190.62,177.39080615368,
Men Pro/Cat 1  ,15,308,Gavriel,Epstein,Champion System,25:19.0,179451,179.92,180.72413948701,
Men Pro/Cat 1  ,16,17228,Devan,Dunn,CashCall Mortgage,25:21.0,287721,176.11,184.05747282034,
Men Pro/Cat 1  ,17,44020,Timothy,Root,TEAM SANDALS RESORTS,25:25.0,52797,245.28,187.39080615368,
Men Pro/Cat 1  ,18,10643,Daniel,Bechtold,Hagens Berman Cycling,25:26.0,286091,207.76,190.72413948701,
Men Pro/Cat 1  ,19,8519,Ty,Magner,BMC-Hincapie Development Team,25:29.0,222180,147.63,194.05747282034,
Men Pro/Cat 1  ,20,7264,Clay,Murfet,Team SmartStop/MK,25:31.0,247737,215.12,197.39080615368,
Men Pro/Cat 1  ,21,65442,Jim,Stemper,Kenda Pro Cycling,25:32.0,,100,202.39080615368,
Men Pro/Cat 1  ,22,6790,Ben,Chaddock,Team Exergy,25:34.0,261002,183.89,202.39080615368,
Men Pro/Cat 1  ,23,23664,Emile,Abraham,Rosetti Devo,25:37.0,222021,179.83,207.39080615368,
Men Pro/Cat 1  ,24,24436,Colt,Peterson,Get Crackin' - MS Society,25:48.0,287772,208.34,210.72413948701,
Men Pro/Cat 1  ,25,20305,Stefano,Barberi,CashCall Mortgage,26:04.0,231,205.65,214.05747282034,
Men Pro/Cat 1  ,26,20400,Yannick,Eckmann,California Giant/Specialized,26:18.0,254024,199.78,217.39080615368,
Men Pro/Cat 1  ,27,32606,Matthew,Brandt,Gateway Harley-Davidson,26:25.0,197984,200.46,220.72413948701,
Men Pro/Cat 1  ,28,8627,Rory,Sutherland,United Healthcare,26:28.0,271162,168.19,330.72413948701,
Men Pro/Cat 1  ,29,16019,Taylor,Bertrand-barrett,Wonderful Pistachios Pro Cycling,,274643,169.02,330.72413948701,
Men Pro/Cat 1  ,30,21019,Oscar,Clark,United healthcare of Georgia/7,,221975,177.3,330.72413948701,
Men Pro/Cat 1  ,DNF,15693,Maxim,Jenkins,Competitive Cyclist,00:00.0,195652,226.4,234.05747282034,
Men Pro/Cat 1  ,DNF,65443,Paul,Woruz,Bob's Bikes,00:00.0,,100,234.05747282034,
Men Pro/Cat 1  ,DNF,4567,Alexander,Bremer,CRCA/Foundation,00:00.0,232069,205.28,234.05747282034,
Men Pro/Cat 1  ,DNF,4342,Jared,Gilyard,Bicycle Haus Elite,00:00.0,226665,166.78571428571,234.05747282034,
Men Pro/Cat 1  ,DNF,20454,Robin,Eckmann,California Giant/Specialized,00:00.0,254025,180.7,234.05747282034,
Men Pro/Cat 1  ,DNF,1164,Daniel,Chabanov,CRCA/Foundation,00:00.0,264739,212.09,234.05747282034,
Men Pro/Cat 1  ,DNF,16032,Sam,Bassetti,California Giant/Specialized,00:00.0,237712,171.98,234.05747282034,
Men Pro/Cat 1  ,DNF,4324,Luis,Amaran,Jamis Sutter Home,00:00.0,,137.66537282892,234.05747282034,
Men Pro/Cat 1  ,DNF,14749,Andrew,Martin,bikesale.com,00:00.0,89104,236.58017019912,234.05747282034,
Men Pro/Cat 1  ,DNF,57912,Jose,Antogna,Jamis Sutter Home,00:00.0,365081,150.24,234.05747282034,
Men Pro/Cat 1  ,DNF,65444,Anibal,Barrajo,Jamis Sutter Home,00:00.0,,100,234.05747282034,
Men Pro/Cat 1  ,DNF,10601,Stephen,Bedford,Team Oregon p/b Laurelwood Bre,00:00.0,305665,174.64,234.05747282034,
Men Pro/Cat 1  ,DNF,4306,Alejandro,Borrajo,Jamis Sutter Home,00:00.0,62,131.16,234.05747282034,
Men Pro/Cat 1  ,DNF,56634,Peter,Van dyk,Jamis Sutter Home,00:00.0,365080,205.89,234.05747282034,
Men Pro/Cat 1  ,DNF,30289,Branden,Russell,Team Type 1,00:00.0,320408,237.21,234.05747282034,
Men Pro/Cat 1  ,DNF,3480,Isaac,Howe,Kenda Pro Cycling,00:00.0,201456,188.11,234.05747282034,
Men Pro/Cat 1  ,DNF,6747,Kevin,Mullervy,Team Exergy,00:00.0,237586,211.94,234.05747282034,
Men Pro/Cat 1  ,DNF,65445,Jd,Bergmann,Team Clif Bar,00:00.0,187522,100,234.05747282034,
Men Pro/Cat 1  ,DNF,5795,Logan,Loader,Team Exergy,00:00.0,198542,157.85,234.05747282034,
Men Pro/Cat 1  ,DNF,26068,Diego,Garavito,Rosetti Devo,00:00.0,172738,236.09,234.05747282034,
Men Pro/Cat 1  ,DNF,36180,John,Salskov,Team Green Solar,00:00.0,113251,216.13,234.05747282034,
Men Pro/Cat 1  ,DNF,6704,Miles,Lamon,Team Clif Bar,00:00.0,187271,231.53,234.05747282034,
Men Pro/Cat 1  ,DNF,39255,Eric,Marcotte,ELBOWZ RACING,00:00.0,212698,141.24,234.05747282034,
Men Pro/Cat 1  ,DNF,16064,Mark,Shimahara,Team Clif Bar,00:00.0,32481,209.47,234.05747282034,
Men Pro/Cat 1  ,DNF,24284,Joseph,Schmalz,ELBOWZ RACING,00:00.0,197714,166.17,234.05747282034,
Men Pro/Cat 1  ,DNF,28178,Eric,Losak,Team Clif Bar,00:00.0,175239,227.67,234.05747282034,
Men Pro/Cat 1  ,DNF,38969,Mat,Stephens,ELBOWZ RACING,00:00.0,178970,183.01,234.05747282034,
Men Pro/Cat 1  ,DNF,1892,Sean,Sullivan,ELBOWZ RACING,00:00.0,34621,180.04,234.05747282034,
Men Pro/Cat 1  ,DNF,46310,Christian,Varley,Full Circle Cycling p/b Pure G,00:00.0,367732,173.82,234.05747282034,
Men Pro/Cat 1  ,DNF,25765,Patrick,Caro,Full Circle Cycling p/b Pure G,00:00.0,88582,281.95,234.05747282034,
Men Pro/Cat 1  ,DNF,38980,Julio,Mollinedo,Full Circle Cycling p/b Pure G,00:00.0,313236,180.53,234.05747282034,
Men Pro/Cat 1  ,DNF,8663,Austin,Carroll,Full Circle Cycling p/b Pure G,00:00.0,192670,164.14,234.05747282034,
Men Pro/Cat 1  ,DNF,28181,Ricky,Escuela,Full Circle Cycling p/b Pure G,00:00.0,,100,234.05747282034,
Men Pro/Cat 1  ,DNF,16704,Martin,Acosta,Simply Mac Racing,00:00.0,291277,169.57,234.05747282034,
Men Pro/Cat 1  ,DNF,11439,Quinn,Keogh,Team Exergy,00:00.0,254092,206.34,234.05747282034,
Men Pro/Cat 1  ,DNF,17209,Jonathan,Clarke,United Healthcare,00:00.0,303945,236.27,234.05747282034,
Men Pro/Cat 1  ,DNF,310,Neil,Bezdek,Team SmartStop/MK,00:00.0,276693,245.16,234.05747282034,
Men Pro/Cat 1  ,DNF,5786,Jonathan,Parrish,Bicycle Haus Elite,00:00.0,147952,206.04,234.05747282034,
Men Pro/Cat 1  ,DNF,1800,Adam,Myerson,Team SmartStop/MK,00:00.0,52534,230.01,234.05747282034,
Men Pro/Cat 1  ,DNF,13502,Joe,Baratto,Bikesale.com,00:00.0,51702,261.92,234.05747282034,
Men Pro/Cat 1  ,DNF,124163,Shane,Kline,Team SmartStop/MK,00:00.0,192584,200.54,234.05747282034,
Men Pro/Cat 1  ,DNF,15166,Chris,Stastny,California Giant/Specialized,00:00.0,249743,159.76,234.05747282034,
Men Pro/Cat 1  ,DNF,4587,Thomas,Brown,Team SmartStop/MK,00:00.0,279870,214.96,234.05747282034,
Men Pro/Cat 1  ,DNF,24442,Benjamin,Swedberg,California Giant/Specialized,00:00.0,200484,194.45,234.05747282034,
Men Pro/Cat 1  ,DNF,8334,Adam,Alexander,CRCA/Foundation,00:00.0,307955,223.13,234.05747282034,
Men Pro/Cat 1  ,DNF,12253,Evan,Hepner,Cascade Bicycle Studio,00:00.0,161841,241.44101893202,234.05747282034,
