Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Men  Masters 50+,8,9,402.5,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4 Master 45+,30,33,422.16944681609,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,23,61,340.78609024704,
Chuck Pontius Memorial Criterium,2012-04-29,Men  Masters 50+,15,52,349.44046153846,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Masters 45+ Master 45+,9,19,355.32014814815,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 1/2/3/4 Masters 45+,2,4,,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,15,76,337.75868421053,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 50+,15,63,343.58185208002,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 1/2/3/4 Masters 45+,22,79,310.04484615385,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4 Master 45+,18,18,393.84340740741,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3/4 Masters 55+,7,17,394.63045833333,
SoCalCup Bicycle Race,2014-01-19,Men Cat 1/2/3 Masters 45+,30,41,414.76845,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,33,61,355.21013333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 55+,4,19,334.71555555556,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 55+,7,26,374.17078846154,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,11,22,423.04,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3/4 Master 55+,16,32,405.43686569124,
San Dimas Stage Race - Stage 2,2014-03-29,Men Master 55+,9,32,384.90024889836,
San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3/4 Master 55+,15,30,402.18979873511,
San Dimas Stage Race - Stage 3,2014-03-30,Men Master 55+,6,30,341.79277777778,
San Luis Rey Road Race,2014-04-26,Men Master 55+,13,13,469.69433333333,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,14,21,490.6806,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,7,11,431.3465,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 55+,4,26,314.83705128205,
the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3/4 Master 55+,14,25,402.49669444444,
Brentwood Grand Prix,2014-08-3,Men Master 55+ 1/2/3/4,9,22,346.66045454545,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 55+ Open,4,7,425.88,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 55+ Open,4,7,418.245,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 55+ Open,4,7,391.28376976702,
Cajon Pass Circuit Race,2014-08-30,Men Master 55+ Cat 1/2/3/4,2,6,374.26533333333,
Rosena Ranch,2015-01-17,Men Master 55+ Open,9,15,427.63469047619,
Santa Barbara County Road Race,2015-01-24,Men Master 55+ Open,DNF,26,508.9431874109,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,48,66,480.63703703704,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,18,83,360.18257833014,
Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,19,44,431.6981,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 50+ Cat 1/2/3/4,21,72,370.462,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Master 55+ Cat 1/2/3/4,23,25,497.24347222222,
Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,21,46,439.10383333333,
The Carson Criterium,2015-06-14,Men Master 50+ Cat 1/2/3/4,23,66,374.21515517241,
The Carson Criterium,2015-06-14,Men Master 55+ Cat 1/2/3/4,9,28,391.36288461538,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 55+ Open,15,26,443.38148148148,
The SoCalCup Finale crit,2015-08-30,Men Master 55+ Cat 1/2/3/4,6,23,372.80054545455,
The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Master 55+ Cat 1/2/3/4,12,28,427.42335897436,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 55+ Cat 1/2/3/4,11,31,417.15066666667,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 55+ Cat 1/2/3/4,17,32,472.66095555556,
CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 50+ Cat 1/2/3,43,43,568.32833333333,
