Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MENS A COLLEGIATE  ,1,41323,Charlie,Hough,Furman,,255729,257.62,215.76116666667,
Men MENS A COLLEGIATE  ,2,41572,Sebastian,Morfin,Team Florida,,313408,259.68,221.30205,
Men MENS A COLLEGIATE  ,3,7107,Tommy,Schubert,Cumberland University,,291477,258.6,226.84293333333,
Men MENS A COLLEGIATE  ,4,25066,Eric,Stubbs,Team Florida,,255870,245.29,232.38381666667,
Men MENS A COLLEGIATE  ,5,37514,Matthew,Zimmer,Lees-Mcrae,,320582,241.86,237.9247,
Men MENS A COLLEGIATE  ,6,33804,Caleb,Welborn,Brevard College,,299937,253.02,243.46558333333,
Men MENS A COLLEGIATE  ,7,73923,Nick,Jowsey,Brevard College,,394883,235.27,249.00646666667,
Men MENS A COLLEGIATE  ,8,24426,Parker,Kyzer,Clemson Univeristy,,263324,221.02,254.54735,
Men MENS A COLLEGIATE  ,9,46173,Lewis,Gaffney,Brevard College,,247368,271.17,260.08823333333,
Men MENS A COLLEGIATE  ,10,34213,Tanner,Hurst,Cumberland University,,277734,266.47,265.62911666667,
Men MENS A COLLEGIATE  ,11,61206,Austin,Ulich,UGA,,377671,305.64,271.17,
Men MENS A COLLEGIATE  ,12,34038,Chad,Capobianco,Mars Hill,,299925,262.94,276.71088333333,
Men MENS A COLLEGIATE  ,13,73800,Nathan,Spence,Auburn University,,282547,296.78,282.25176666667,
Men MENS A COLLEGIATE  ,14,29100,Andrew,Bailey,King College,,282272,311.04,287.79265,
Men MENS A COLLEGIATE  ,15,9582,Christopher,Meacham,Lees-Mcrae,,297555,274.29,293.33353333333,
Men MENS A COLLEGIATE  ,16,6668,Joseph,Welsh,ETSU,,259649,350,298.87441666667,
Men MENS A COLLEGIATE  ,17,24434,Alex,Jensen,King College,,287067,311.7,304.4153,
Men MENS A COLLEGIATE  ,18,33807,Timothy,Killelea,King College,,272407,310.07,309.95618333333,
Men MENS A COLLEGIATE  ,19,20936,Casey,Stallard,ETSU,,306154,368.11,315.49706666667,
Men MENS A COLLEGIATE  ,20,8269,Cam,Mancuso,Lees-Mcrae,,236340,367.69,321.03795,
Men MENS A COLLEGIATE  ,21,46169,Christian,Dicenso,Georgia Institute of Technology,,338118,357.27,326.57883333333,
Men MENS B COLLEGIATE  ,1,20163,Gunnar,Bergey,Lees-Mcrae,,264871,411.87,360.4595,
Men MENS B COLLEGIATE  ,2,83707,Luke,Caldwell,Cumberland University,,408355,411.31,369.50671428571,
Men MENS B COLLEGIATE  ,3,47369,Andrew,Koch,Furman,,332828,392.64,378.55392857143,
Men MENS B COLLEGIATE  ,4,73811,Frank,Whittle,Auburn University,,395815,472.77,387.60114285714,
Men MENS B COLLEGIATE  ,5,91480,Brent,Mayo,UGA Cycling,,284332,449.03,396.64835714286,
Men MENS B COLLEGIATE  ,6,73825,Brent,Beadles,Clemson University,,394613,428.78,405.69557142857,
Men MENS B COLLEGIATE  ,7,41736,Trent,Blackburn,Lees-Mcrae,,367557,361.63,414.74278571429,
Men MENS B COLLEGIATE  ,8,73902,Spencer,Lowden,Brevard College,,268347,392.92,423.79,
Men MENS B COLLEGIATE  ,9,71679,Jose,Avila,Lees-Mcrae,,381818,386.62,432.83721428571,
Men MENS B COLLEGIATE  ,10,68788,Christopher,Stubel,Georgia Institute of Technology,,367772,444.28118115661,441.88442857143,
Men MENS B COLLEGIATE  ,11,29196,Sammy,Dobrozsi,Lees-Mcrae,,235804,370.92,450.93164285714,
Men MENS B COLLEGIATE  ,12,73796,Anthony,Cofrancesco,Team Florida,,314190,491.22,459.97885714286,
Men MENS B COLLEGIATE  ,13,72591,Patrick,Oneal,Western Carolina University,,393363,423.79,469.02607142857,
Men MENS B COLLEGIATE  ,14,46969,Kyle,Rainey,Cumberland University,,366591,434.84,478.07328571429,
Men MENS B COLLEGIATE  ,15,73809,John,Hooie,,,395560,468.16067494664,487.1205,
Men MENS C COLLEGIATE ,1,78178,Brian,Jorgensen,Lees-Mcrae,,186022,438.42037898691,380.37774555296,
Men MENS C COLLEGIATE ,2,73797,Antonio,Jimenez,Florida State University,,395602,458.47688295887,393.01237142334,
Men MENS C COLLEGIATE ,3,91479,Jonathan,Poisson,Team Florida,,422724,445.61242824113,405.64699729373,
Men MENS C COLLEGIATE ,4,82292,David,Van,Georgia Institute of Technology,,405183,420.66389397926,418.28162316411,
Men MENS C COLLEGIATE ,5,94452,Robin,Crandall,Warren Wilson,,387762,550,430.9162490345,
Men MENS C COLLEGIATE ,6,78179,Robert,Leeson,Warren Wilson,,388022,493.47174444015,443.55087490489,
Men MENS C COLLEGIATE ,7,91478,Andrew,Stallings,Milligan College,,413698,444.63247047224,456.18550077527,
Men MENS C COLLEGIATE ,8,91485,Jackson,Gilbert,Georgia Institute of Technology,,424769,453.89411859168,468.82012664566,
Men MENS C COLLEGIATE ,9,73817,Jared,Hart,Team Florida,,396213,499.62,481.45475251604,
Men MENS C COLLEGIATE ,10,91942,Ray,Dangelmaier,Brevard College,,373246,430.76923076923,494.08937838643,
Men MENS C COLLEGIATE ,11,91944,Regis,Bryer,Brevard College,,413269,471.9,506.72400425681,
Men MENS C COLLEGIATE ,12,91482,Ki,Taek oh,Team Florida,,425314,472.52070079612,519.3586301272,
Women WOMENS A COLLEGIATE ,1,73998,Jennifer,Caicedo,King College,,401270,393.04,349.79483333333,
Women WOMENS A COLLEGIATE ,2,34005,Allison,Arensman,Brevard College,,307916,406.64,368.94557142857,
Women WOMENS A COLLEGIATE ,3,116768,Katherine,Shields,Lees-Mcrae,,220876,369.22,388.09630952381,
Women WOMENS A COLLEGIATE ,4,69580,Solymar,Rivera,University of Puerto Rico-Rio Piedras,,381993,434.89,407.24704761905,
Women WOMENS A COLLEGIATE ,5,94453,Allson,Jones,Warren Wilson,,359128,500,426.39778571429,
Women WOMENS A COLLEGIATE ,6,73848,Sarah,Hill,Brevard College,,387014,451.29,445.54852380952,
Women WOMENS A COLLEGIATE ,7,73793,Emily,Cox,UGA,,396601,508.01,464.69926190476,
Women WOMENS A COLLEGIATE ,8,94454,Kaysee,Armstrong,King College,,350474,500,483.85,
Women WOMENS A COLLEGIATE ,9,84232,Michelle,Hedrich,Team Florida,,399630,531.53365032637,503.00073809524,
Women WOMENS A COLLEGIATE ,10,90173,Diana,Nelson,Team Florida,,422662,529.26,522.15147619048,
Women WOMENS A COLLEGIATE ,11,16306,Page,Robertson,Lees-Mcrae,,291028,467.7,541.30221428571,
Women WOMENS A COLLEGIATE ,12,54549,Hailey,Sarausky,Lees-Mcrae,,300228,502.32,560.45295238095,
Women WOMENS A COLLEGIATE ,13,32644,Catherine,Harnden,Mars Hill,,325312,578.89552044498,579.60369047619,
Women WOMENS A COLLEGIATE ,14,24232,Stephanie,Cucaz,Milligan,,288099,463.45,598.75442857143,
Women WOMENS B COLLEGIATE ,1,91502,Danielle,Clark,Furman,,413867,536.39842460317,491.97955363757,
Women WOMENS B COLLEGIATE ,2,33868,Megan,Rogers,King College,,309390,510.92,509.98296136464,
Women WOMENS B COLLEGIATE ,3,94448,Evan,Ferrell,King College,,425320,600,527.98636909171,
Women WOMENS B COLLEGIATE ,4,91939,Hannah,Cook,Brevard College,,424504,632.17,545.98977681878,
Women WOMENS B COLLEGIATE ,5,94449,Zenda,Davis,Auburn University,,427660,600,563.99318454586,
Women WOMENS B COLLEGIATE ,6,94450,Caitlin,Laemmle,Western Carolina University,,400773,600,581.99659227293,
Women WOMENS B COLLEGIATE ,7,78174,Alyssa,Walsh,Virginia Intermont,,395667,585.55,600,
Women WOMENS B COLLEGIATE ,8,50551,Sarah,Welch,Virginia Intermont,,366751,612.06,618.00340772707,
Women WOMENS B COLLEGIATE ,9,73862,Annamarie,Russell,Virginia Intermont,,395672,596.53,636.00681545414,
Women WOMENS B COLLEGIATE ,10,91504,Sylvie,Hyman,Team Florida,,422220,609.28132052719,654.01022318122,
Women WOMENS B COLLEGIATE ,11,91506,Carolina,Panoff,Team Florida,,425088,623.67671428571,672.01363090829,
Women WOMENS B COLLEGIATE ,12,94451,Amanda,Calvird,UGA,,428382,600,690.01703863536,
