Race Name,Race Date,Category Name,Place,Total Racers,Points
New Mexico Road Race Championships,2012-06-23,Women Junior Juniors 10-13,1,1,,
New Mexico Criterium Championships,2012-06-24,Women Junior Juniors 10-13,1,1,,
Wilson Stadium Criterium,2012-07-15,Women Junior  16 and u,4,5,,
The Adoption Exchange Classic - TT,2013-04-6,Mixed Cat 1/2/3/4/5 Junior u16,4,8,487.5,
Bill McLain Sandia Crest Race,2013-06-2,Women JR Women 4,1,1,,
New Mexico Regional Championship Road Race,2013-06-22,Cat 1/2/3/4/5 Junior 10-13,1,3,,
Las Vueltas de Mountainair,2013-08-18,Women JW,1,1,,
Tucson Bicycle Classic - TT,2014-03-14,Women Junior 13-14,2,4,,
Tucson Bicycle Classic - RR,2014-03-15,Women Junior 13-14,3,4,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women Junior 13-14,4,4,,
Cavern City Classic - TT,2014-03-21,Women Junior  1-18,1,1,,
Cavern City Classic - RR,2014-03-22,Women Junior  1-18,1,1,,
Cavern City Classic - GC,2014-03-23,Women Junior  1-18,1,1,,
The Adoption Exchange Classic - TT,2014-04-5,Women JUNIOR U16  ,1,3,,
The Adoption Exchange Classic - Crit,2014-04-5,Women JUNIOR U16  ,1,3,,
The Adoption Exchange Classic - RR,2014-04-6,Women JUNIOR U16  ,1,3,,
