Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2,1,118368,Dennis,Ramirez,,,424384,260.74,243.66666666667,
Men  Cat 1/2,2,84263,Michael ,Allison,,,310330,313.52,251.2537037037,
Men  Cat 1/2,3,47026,Connor,Brown,,,236923,271.03,258.84074074074,
Men  Cat 1/2,4,79694,Ryan,Legg,,,203561,320.98,266.42777777778,
Men  Cat 1/2,5,53215,Mark,Savery,,,31378,275.45,274.01481481481,
Men  Cat 1/2,6,53212,Lukas,Marshall,,,295328,291.5,281.60185185185,
Men  Cat 1/2,7,73018,Garrick,Valverde,,,210225,271.31,289.18888888889,
Men  Cat 1/2,8,53217,Jordan,Ross,,,291825,268.65,296.77592592593,
Men  Cat 1/2,9,53214,Greg,Shimonek,,,102327,322.44,304.36296296296,
Men  Cat 1/2,10,63373,Brady,Murphy,,,297434,328.35,311.95,
Men  Cat 1/2,11,63498,Matt,Tillinghast,,,149635,334.36,319.53703703704,
Men  Cat 1/2,12,69547,Jonathan,Wait,,,317272,290.85,327.12407407407,
Men  Cat 1/2,13,77187,Steven,Turney,,,400911,317.39,334.71111111111,
Men  Cat 1/2,14,37226,Kent,Woermann,,,278173,319.89,342.29814814815,
Men  Cat 1/2,15,53219,Kyle,Mcclellan,,,294793,362.66,349.88518518519,
Men  Cat 1/2,16,55439,Scott,Williamson,,,366682,296.3,357.47222222222,
Men  Cat 1/2,17,63355,John,Frey,,,347328,311.95,365.05925925926,
Men  Cat 1/2,18,75500,Luke,Sykora,,,336732,341.82,372.6462962963,
Men  Cat 1/2,19,18469,Paul,Webb,,,268204,300.26,380.23333333333,
Men  Cat 1/2,DNF,47071,Blake,Romine,,,306442,362.3,395.40740740741,
Men  Cat 1/2,DNF,48727,Josh,Johnson,,,298124,347.25,395.40740740741,
Men  Cat 3/4,1,91149,Joshua,Gottlob,,,423927,340.45,316.94233333333,
Men  Cat 3/4,2,3288,Unknown,Rider,,,412901,350.26,323.89145238095,
Men  Cat 3/4,3,85058,Luke,Brager,,,410888,381.43,330.84057142857,
Men  Cat 3/4,4,123919,John,Borstelmann,,,481036,398.84687638909,337.78969047619,
Men  Cat 3/4,5,52774,Jason,Sholly,,,367932,386.93,344.73880952381,
Men  Cat 3/4,6,125309,Ryan,Atkinson,,,110532,350,351.68792857143,
Men  Cat 3/4,7,75489,Jakob,Wilson,,,378516,404.54,358.63704761905,
Men  Cat 3/4,8,53177,David,Randleman,,,58631,392.66836437398,365.58616666667,
Men  Cat 3/4,9,82923,Patrick,Abendroth,,,402751,413.66,372.53528571429,
Men  Cat 3/4,10,75498,Travis,Loewens,,,399592,432.34,379.4844047619,
Men  Cat 3/4,11,82922,Cory,Cunard,,,405169,454.82,386.43352380952,
Men  Cat 3/4,12,53226,Bryan,Redemske,,,257782,386.58,393.38264285714,
Men  Cat 3/4,13,48402,Caleb,Uerling,,,336730,382.03,400.33176190476,
Men  Cat 3/4,14,46599,Danial,Ebner,,,345196,414.8,407.28088095238,
Men  Cat 3/4,15,49059,Troy,Reynolds,,,58463,389.65,414.23,
Men  Cat 3/4,16,75490,Rafal,Doloto,,,304477,436.16813801097,421.17911904762,
Men  Cat 3/4,17,79700,Steve,Bailey,,,379632,399.24,428.12823809524,
Men  Cat 3/4,18,53193,Leah,Kleager,,,321400,422.76,435.07735714286,
Men  Cat 3/4,19,53171,Joseph,Savoie,,,170992,407.63,442.02647619048,
Men  Cat 3/4,20,82925,Todd,Swift,,,404244,486.72,448.9755952381,
Men  Cat 3/4,21,28154,Jeffrey,Christiansen,,,303735,436.61,455.92471428571,
Men  Cat 3/4,22,63358,Rob,Livermore,,,329584,477.9483998929,462.87383333333,
Men  Cat 3/4,23,82926,Shane,Scholten,,,387177,454.61,469.82295238095,
Men  Cat 3/4,24,51700,Frank,Pike,,,66176,420.29,476.77207142857,
Men  Cat 3/4,25,69552,Randy,Marks,,,378356,518.05793749717,483.72119047619,
Men  Cat 3/4,26,93917,Matt,Masten,,,415434,539.48,490.67030952381,
Men  Cat 3/4,27,53197,Michael,Dixon,,,285616,454.9,497.61942857143,
Men  Cat 3/4,28,70243,Michael,Miles,,,151897,488.43,504.56854761905,
Men  Cat 3/4,DNF,64506,Stuart,Newman,,,148408,395.04,518.46678571429,
Men  Cat 5,1,125310,Ben,Dumas,,,481750,500,410.01733333333,
Men  Cat 5,2,88014,Dillon,Mcneill,,,376858,455.79,422.872,
Men  Cat 5,3,101728,Cole,Limpach,,,412563,419.03,435.72666666667,
Men  Cat 5,4,19798,Scott,Wallace,,,440356,491.33,448.58133333333,
Men  Cat 5,5,120444,Doug,Rader,,,478030,519.81,461.436,
Men  Cat 5,6,123913,Josh,Shear,,,32372,340.894375,474.29066666667,
Men  Cat 5,7,121454,James,Otis,,,454902,412.48,487.14533333333,
Men  Cat 5,8,112956,Kenneth,Theis,,,377543,500,500,
Men  Cat 5,9,94446,Travis,Saint,,,205191,518.52,512.85466666667,
Men  Cat 5,10,125311,James,Krist,,,484918,500,525.70933333333,
Men  Cat 5,11,125312,Dave,Duscher,,,,500,538.564,
Men  Cat 5,12,63491,David,Zillig,,,317216,506.27,551.41866666667,
Men  Cat 5,13,101730,Colton,Bailey,,,473248,628.75,564.27333333333,
Men  Cat 5,14,123930,Brad,Shearer,,,484124,533.17194259232,577.128,
Men  Cat 5,15,125313,Chad,Stoulil,,,408553,500,589.98266666667,
Men Masters 40+ Open,1,49059,Troy,Reynolds,,,58463,389.65,389.65,
Men Masters 40+ Open,2,46599,Danial,Ebner,,,345196,414.8,407.01077188062,
Men Masters 40+ Open,3,120436,Kevin,Burke,,,5519,524.47479515763,415.34410521396,
Men Masters 40+ Open,4,53171,Joseph,Savoie,,,170992,407.63,423.67743854729,
Men Masters 40+ Open,5,123913,Josh,Shear,,,32372,340.894375,432.01077188062,
Men Masters 40+ Open,6,121454,James,Otis,,,454902,412.48,440.34410521396,
Men Masters 40+ Open,7,28154,Jeffrey,Christiansen,,,303735,436.61,448.67743854729,
WoMen  Open,DNF,104647,Jillian,Shearer,Jillian Shearer,,438491,,,
