Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,16624,Chaz,Turmon,INTEGRITY RACING,,291490,384.03,339.705,
Men Cat 3,2,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,397.81,354.65375,
Men Cat 3,3,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,350.51,369.6025,
Men Cat 3,4,42582,Terence,Traughber,POC + Ritte,,269632,377.72,384.55125,
Men Cat 3,5,28260,Joseph,Sullivan,SJBC,,336936,399.5,399.5,
Men Cat 3,6,67648,Christopher,White,Don Chapin Monterey Bay Racing Team,,297747,469.74,414.44875,
Men Cat 3,7,37888,Michael,Casper,Global CTI Cycling Team,,47947,403.08,429.3975,
Men Cat 3,8,16279,Steven,Grusis,Off The Front,,60756,440.94,444.34625,
Men Cat 3,DNF,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,442.89,489.1925,
Men Cat 3,9,17876,Gregory,Mckinney,Dayka-Hackett,,196950,491.60016666667,459.295,
Men Cat 4,1,28271,Joseph,Booth,Fulton Racing,,188844,483.55,416.037,
Men Cat 4,2,93069,Jamin,Chepernich,Fulton Racing,,428921,420.93,420.93,
Men Cat 4,3,28535,Jorge,Vargas,Dayka Hackett,,384039,482.31,443.3935,
Men Cat 4,4,72757,Kyle,Engen,One Way Cycling,,395364,546.1938260582,457.07175,
Men Cat 4,5,16501,Patrick,O'rourke,Dayka Hackett,,132197,446.41,470.75,
Men Cat 4,6,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,437.82,484.42825,
Men Cat 4,7,90257,Anton,Vynogradenko,ZOCA p/b Halo Sports,,421199,470.75,498.1065,
Men Cat 4,8,40855,Carl,Crawford,Bolthouse Farms Cycling Team,,347738,492.09,511.78475,
Men Cat 4,9,3244,David,Nicholas,Fulton Racing,,419385,448.43,525.463,
Men Cat 5,1,93070,Javier,Moreno,Off The Front,,468609,,,
Men Cat 5,2,71820,Ross,Williams,,,466848,,,
Men Cat 5,3,106825,Bryant,Beck,Dayka-Hackett,,458404,,,
Men Master 35+ Cat 1/2/3,1,13829,Jonathan,Eropkin,Chronos Racing p/b Easton Cycling,,197844,,,
Men Master 35+ Cat 1/2/3,2,15537,Jon,Stewart,Dayka-Hackett,,179851,,,
Men Master 35+ Cat 1/2/3,3,42349,Lance,Crow,Ritte Van Vlaanderen,,361860,,,
Men Master 35+ Cat 1/2/3,4,19126,Benjamin,Johnson,Dayka-Hackett,,333048,,,
Men Master 35+ Cat 1/2/3,5,16281,Michael,Camarena,,,47386,,,
Men Master 35+ Cat 4/5,1,17869,Matthew,Lee,BRECycling,,307303,478.41941110856,403.77533314743,
Men Master 35+ Cat 4/5,2,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,500.26,417.45111095619,
Men Master 35+ Cat 4/5,3,16501,Patrick,O'rourke,Dayka Hackett,,132197,446.41,431.12688876495,
Men Master 35+ Cat 4/5,4,90644,Clinton,Mccaleb,Off the Front,,23184,524.2951123526,444.80266657371,
Men Master 35+ Cat 4/5,5,72671,Jeremy,Hansen,Global CTI Cycling Team,,392758,437.82,458.47844438248,
Men Master 35+ Cat 4/5,6,16603,Rockie,Stevens,Global CTI Cycling Team,,286795,485.83,472.15422219124,
Men Master 35+ Cat 4/5,7,60299,John,Vargas,Metal Mountain Racing,,367184,432.9,485.83,
Men Master 35+ Cat 4/5,8,16604,Kevin,Emerzian,Off the Front,,332982,433.33446720164,499.50577780876,
Men Master 35+ Cat 4/5,9,90651,Michael,Rodriquez,funsport Bikes cycling Team,,467053,545.06,513.18155561752,
Men Master 35+ Cat 4/5,10,16775,Steve,Jones,SunPower Racing,,272546,507.7,526.85733342629,
Men Master 35+ Cat 4/5,11,42993,David,Veneski,Off The Front,,388340,535.21,540.53311123505,
Men Master 35+ Cat 4/5,12,72038,Steven,Mueller,,,392720,528.63483472222,554.20888904381,
Men Master 35+ Cat 4/5,13,72696,Jon,Schlundt,otf off the front racing,,326940,482.76,567.88466685257,
Men Master 45+ Cat 1/2/3,1,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing,,180522,402.59,315.73533333333,
Men Master 45+ Cat 1/2/3,2,36448,Guy,Van natta,Cykel pb/ Skratch Labs,,218823,340.33,329.95361111111,
Men Master 45+ Cat 1/2/3,3,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,338.36,344.17188888889,
Men Master 45+ Cat 1/2/3,4,15549,Stone,Beck,Dayka-Hackett,,219237,371.94,358.39016666667,
Men Master 45+ Cat 1/2/3,5,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,402.09,372.60844444444,
Men Master 45+ Cat 1/2/3,6,93230,Gus,Gomez,Pinnacle Racing,,115838,404.606825,386.82672222222,
Men Master 45+ Cat 1/2/3,7,17857,Scott,Hollander,Off The Front Racing,,308269,358.03,401.045,
Men Master 45+ Cat 1/2/3,8,16258,Shaun,Bagley,Cykel p/b Skratch Labs,,60730,374.17,415.26327777778,
Men Master 45+ Cat 1/2/3,9,15943,James,Allen,Audi,,287305,439.92,429.48155555556,
Men Master 45+ Cat 1/2/3,10,60267,Brad,Decker,Team Simple Green/Cannondale/Stage21,,45249,442.89,443.69983333333,
Men Master 45+ Cat 1/2/3,11,15362,Robert,Orcutt,Audi,,269340,400,457.91811111111,
Men Master 45+ Cat 1/2/3,12,16279,Steven,Grusis,Off The Front,,60756,440.94,472.13638888889,
Men Pro/Cat 1/2,1,17864,Nick,Baird,INTEGRITY RACING p/b Integrity Roofing,,309596,286.6,262.014,
Men Pro/Cat 1/2,2,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,264.76,264.76,
Men Pro/Cat 1/2,3,17414,Jacob,Gerhardt,Team Clif Bar Cycling,,305079,322.02,287.717,
Men Pro/Cat 1/2,4,28153,Ryan,Brooks,XMX Racing,,331304,330.82,300.5685,
Men Pro/Cat 1/2,5,28511,Don,Chapin,Don Chapin Monterey Bay Racing Team,,348760,360.79,313.42,
Men Pro/Cat 1/2,6,37964,Aaron,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,225219,313.42,326.2715,
Men Pro/Cat 1/2,7,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,281.29,339.123,
Men Pro/Cat 1/2,8,42340,Joshua,Cox,XMX Racing p/b Valley Children's Hospital Central CA,,347820,299.6,351.9745,
Men Pro/Cat 1/2,9,16258,Shaun,Bagley,Ritte Van Vlaanderen,,60730,374.17,364.826,
Women Cat 1/2/3,1,90729,Kelli,Decker,Dayka-Hackett,,422966,584.86,426.804,
Women Cat 1/2/3,2,65889,Jeanette,Haggas,Lulu's-Leadout,,393251,403.02,403.02,
Women Cat 1/2/3,3,17874,Charlotte,Hart,ZOCA p/b Halo Sports,,237583,434.8,439.304,
Women Cat 1/2/3,4,15590,Mary,Elizabeth maroon,ACADEMY,,219555,345.3,445.554,
Women Cat 1/2/3,5,16639,Felicia,Gomez,ICE Sportswear p/b Pinnacle Racing,,180522,402.59,451.804,
Women Cat 1/2/3,6,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,415.55,458.054,
Women Cat 1/2/3,7,90610,Siobhn,Mcnamara,,,423308,511.95,464.304,
Women Cat 1/2/3,8,72676,Shaylyn,Lewis,Pinnacle Racing,,396339,560.90507651415,470.554,
Women Cat 1/2/3,9,88338,Sumer,Avila,Los Gatos Bicyle Racing Club,,420086,486.32,476.804,
Women Cat 4,1,104840,Shanna,Wilbur,Chico Masters Cycling Team,,443120,,,
Women Cat 4,2,72678,Kim,Costa,Dayka-Hackett,,388394,,,
Women Cat 4,3,93067,Sherri,Monreal,INTEGRITY RACING p/b Integrity Roofing,,429018,,,
Women Cat 4,4,75251,Leslie,Bull,Pinnacle Training Systems,,392943,,,
