First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciaran,Oneill,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Gran Fondo,13,17,430,
Miles,Mcallister,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate C,16,42,495.3125,
Miles,Mcallister,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate Intro,5,26,516.74307692308,
Miles,Mcallister,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate C,10,34,464.70588235294,
Sergio,Martinez,The Greenfield Criterium,2019-07-14,Men Cat 4,999,42,624.44092592593,
Sergio,Martinez,The Greenfield Criterium,2019-07-14,Men Cat 3/4,40,54,512.39175362319,
Sergio,Martinez,Wells Ave,2019-06-30,Race B,29,46,,
Michael,Kester,Purgatory Road Race,2019-06-9,Men Cat 5,27,36,564.42905555556,
Sergio,Martinez,Purgatory Road Race,2019-06-9,Men Cat 4,39,42,539.49566281189,
Senan,Hogan hennessy,Ken Harrod Memorial Road Race,2019-05-18,Men Cat 4,27,37,507.24690845409,
Katherine,Mills,ECCC Championships Milton Circuit Race,2019-04-28,Women Collegiate B,3,4,,
Will,Otter,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,13,76,483.8876,
Brett,Mcloughlin,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,61,76,735.3332,
Senan,Hogan hennessy,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,7,28,463.76707692308,
Sergio,Martinez,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,22,28,547.62614285714,
Katherine,Mills,ECCC Championships Mt. Philo Road Race,2019-04-27,Women Collegiate B,2,4,,
Will,Otter,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,13,73,473.02392582305,
Brett,Mcloughlin,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,48,73,666.77476556927,
Lewis,Caskey,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,10,28,524.89691666667,
Senan,Hogan hennessy,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,999,28,624.48458333333,
Sergio,Martinez,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate C,999,28,624.48458333333,
Spencer,Hallyburton,Wells Ave,2019-04-21,Race B,28,60,,
Senan,Hogan hennessy,Wells Ave,2019-04-21,Race B,29,60,,
Ruijie,Huang,Wells Ave,2019-04-21,Race B,30,60,,
Michael,Kester,Wells Ave,2019-04-21,Race B,33,60,,
Sergio,Martinez,Wells Ave,2019-04-21,Race B,36,60,,
Sergio,Martinez,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,13,17,592.88274108674,
Sergio,Martinez,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,13,15,637.33566814095,
Chrissy,Glover,L'Enfer du Nord Weybridge Road Race,2019-04-6,Women Collegiate B,2,2,,
Lewis,Caskey,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,3,68,490.53065037037,
Will,Otter,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,12,68,525.71722703704,
Ciaran,O'neill,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,30,68,596.09038037037,
Michael,Kester,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,32,68,603.90961962963,
Brett,Mcloughlin,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate D,999,68,725.10782814815,
Senan,Hogan hennessy,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,20,33,526.87267340079,
Sergio,Martinez,L'Enfer du Nord Weybridge Road Race,2019-04-6,Men Collegiate C,26,33,549.37705200174,
Chrissy,Glover,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate B,2,2,,
Rose,Long,L'Enfer du Nord Frat Row Criterium,2019-04-6,Women Collegiate A,12,13,518.969259046,
Lewis,Caskey,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,1,76,484.72189301917,
Ciaran,O'neill,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,6,76,518.62721860177,
Will,Otter,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,11,76,550.83727790524,
Brett,Mcloughlin,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,15,76,581.35207092957,
Ruijie,Huang,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,22,76,627.12426046608,
Michael,Kester,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate D,26,76,654.24852093215,
Sergio,Martinez,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,14,33,497.19909172787,
Senan,Hogan hennessy,L'Enfer du Nord Frat Row Criterium,2019-04-6,Men Collegiate C,23,33,553.52833183223,
Chrissy,Glover,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate B,1,2,,
Rose,Long,L'Enfer du Nord Individual Time Trial,2019-04-6,Women Collegiate A,11,12,508.21298080548,
Lewis,Caskey,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,9,52,528.98710781133,
Will,Otter,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,10,52,532.93226848848,
Ciaran,O'neill,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,11,52,536.87742916563,
Michael,Kester,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,28,52,603.94516067715,
Ruijie,Huang,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,45,52,671.01289218867,
Brett,Mcloughlin,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate D,49,52,686.79353489726,
Sergio,Martinez,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,14,27,528.23100756684,
Senan,Hogan hennessy,L'Enfer du Nord Individual Time Trial,2019-04-6,Men Collegiate C,17,27,552.68429444386,
Katherine,Mills,Bucknell Cycling Classic - Crit,2019-03-31,Women D Collegiate,1,15,453.02611904762,
Will,Otter,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,12,62,457.32491686488,
Senan,Hogan hennessy,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,14,28,501.20108105364,
Sergio,Martinez,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,24,28,576.04027051721,
Katherine,Mills,Bucknell Cycling Classic - RR,2019-03-30,Women D Collegiate,2,18,454.17952325838,
Will,Otter,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,50,81,534.04537325775,
Senan,Hogan hennessy,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,17,31,507.04350683907,
Sergio,Martinez,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,20,31,507.04350683907,
Sergio,Martinez,Tuesday Night Crit,2019-03-19,Men Cat 4/5,34,50,527.75176,
Sergio,Martinez,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 1,4,30,532.58113333333,
Senan,Hogan hennessy,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate C,21,26,607.23348333333,
Sergio,Martinez,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,36,78,507.91601816176,
Senan,Hogan hennessy,Philly Phlyer - Schuykill Scramble,2019-03-16,Men C Collegiate,18,30,566.95565660446,
,,Philly Phlyer - Team Time Trial,2019-03-16,Men Collegiate C,6,6,568.93866666667,
Jason,Stein,Ken Harrod Memorial Road Race,2018-05-12,Men 5,14,28,512.03641538462,
Noortje,Hagemeijer,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate D,2,12,554.14089098649,
Jamie,Cohen,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Women Collegiate B,1,5,,
Sergio,Martinez,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate D,31,67,634.94900146718,
Jason,Stein,ECCC Week 6 - ECCC Championship Road Race,2018-04-21,Men Collegiate C,13,42,499.81817916647,
Brandon,Russell,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate B,999,20,525.59222222222,
Jason,Stein,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate C,6,34,437.84421875,
Sergio,Martinez,ECCC Week 5 - L'Enfer Du Nord Criterium,2018-04-14,Men Collegiate D,33,39,678.58237719298,
Sergio,Martinez,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate D,26,38,631.37436685542,
Jason,Stein,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate C,3,24,416.91596442377,
Brandon,Russell,ECCC Week 5 - L'Enfer Du Nord Time Trial,2018-04-14,Men Collegiate B,14,14,511.76266730698,
Michael,Martin,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate A,23,29,483.2905315874,
Jamie,Cohen,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Women Collegiate C,3,8,547.122,
Jason,Stein,ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Collegiate C,4,37,420.28121188046,
Mitchell,Kilborn,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate B,23,32,487.10177101105,
Michael,Martin,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate A,21,33,418.99099439573,
Noortje,Hagemeijer,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate D,2,15,514.14121727273,
Jamie,Cohen,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Women Collegiate C,1,11,470.93537768816,
Ben,Adlam,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate D,3,60,478.3812824384,
Jason,Stein,ECCC Week 2 - Mansfield Madness Road Race,2018-03-24,Men Collegiate C,9,38,463.05206261534,
Michael,Martin,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate A,6,34,327.76015238095,
Sergio,Martinez,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate E,3,24,525,
Jason,Stein,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,6,37,535,
Ben,Adlam,ECCC Week 1 - Philly Phlyer Criterium,2018-03-18,Men Collegiate D1,9,37,550,
Noortje,Hagemeijer,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Women Collegiate D,4,45,565.79545454545,
Sergio,Martinez,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate E,27,55,603.84392428205,
Jason,Stein,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,2,71,479.57929510985,
Ben,Adlam,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate D,8,71,502.15817727676,
Michael,Martin,ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Collegiate A,9,37,352.07015922619,
,,ECCC Week 1 - Philly Phlyer Time Trial,2018-03-17,Men Collegiate D,5,10,536.16725,
Ben,Adlam,Boston Triathlon Team Indoor Time Trial,2018-02-11,Collegiate Men,7,18,335.81541856674,
Jamie,Cohen,Ken Harrod Memorial Road Race,2017-06-3,Women Cat 4/5,6,18,541.70334039762,
Ross,Peterson,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate C,19,55,527.67,
Maximilian,Jentzsch,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate B,13,39,443.02971875,
Michael,Martin,ECCC Easterns Championship Criterium,2017-04-23,Men Collegiate A,18,29,428.32696428571,
Ross,Peterson,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,13,52,464.00835177727,
David,Ding,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate C,36,52,587.68271753672,
Maximilian,Jentzsch,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate B,27,40,527.42835247479,
Michael,Martin,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,12,30,395.40577777778,
Kameron,Clayton,ECCC Easterns Championship Road Race,2017-04-22,Men Collegiate A,15,30,424.43944444444,
Maximilian,Jentzsch,Army Classic Criterium,2017-04-15,Men Collegiate B,18,39,441.631015625,
Michael,Martin,Army Classic Criterium,2017-04-15,Men Collegiate A,21,43,391.57778947368,
Maximilian,Jentzsch,Army Classic Road Race,2017-04-15,Men Collegiate B,33,46,500.98949046979,
Michael,Martin,Army Classic Road Race,2017-04-15,Men Collegiate A,20,52,388.83040846406,
Michael,Martin,Nittany Classic CR,2017-03-26,Men Collegiate A,19,35,396.98431372549,
Michael,Martin,Nittany Classic RR,2017-03-25,Men Collegiate A,19,31,392.10037659535,
Brandon,Russell,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,30,44,587.7996469049,
Michael,Martin,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,17,36,391.38895238095,
Maximilian,Jentzsch,Philly Phlyer - Circuit Race,2017-03-18,Men B Collegiate,17,45,475.94307838047,
Todd,Gerarden,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,20,53,428.51225447058,
Marc,Hafner,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 4/5,27,53,455.41820369292,
Marc,Hafner,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,9,69,370.15544328998,
Todd,Gerarden,Green Mountain Stage Race - GC,2016-09-5,Men Cat 4/5,33,69,476.61485223667,
Marc,Hafner,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,6,67,344.07973585593,
Todd,Gerarden,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 4/5,41,67,481.38378196861,
Marc,Hafner,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,21,69,444.57261781963,
Todd,Gerarden,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 4/5,23,69,444.57261781963,
Marc,Hafner,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,9,69,349.54013449896,
Todd,Gerarden,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 4/5,45,69,488.63840980809,
Marc,Hafner,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,5,36,380.00214285714,
Ross,Peterson,Tour of the Hilltowns,2016-07-23,Men Cat 5,5,66,377.04989083695,
Marc,Hafner,Tour of the Hilltowns,2016-07-23,Men Cat 4,15,71,383.90872675247,
Todd,Gerarden,Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,5,70,387.52174411626,
Ross,Peterson,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 5/Public,6,73,386.74424242424,
Marc,Hafner,Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,17,60,409.74514285714,
Marc,Hafner,Ken Harrod Memorial Road Race,2016-06-4,Men 5,5,75,382.64590540541,
Ross,Peterson,Ken Harrod Memorial Road Race,2016-06-4,Men 5,9,75,396.87064414414,
Todd,Gerarden,Ken Harrod Memorial Road Race,2016-06-4,Men 5,19,75,431.72125405405,
Brandon,Russell,Ken Harrod Memorial Road Race,2016-06-4,Men 5,60,75,578.23606306306,
Bernhard,Nickel,Ken Harrod Memorial Road Race,2016-06-4,Men 4,19,73,399.74079011377,
Marc,Hafner,Killington Stage Race - GC,2016-05-30,Men Master 33+ Cat 4/5,4,43,387.72318666695,
Marc,Hafner,Killington Stage Race - Stage 3,2016-05-29,Men Master 33+ Cat 4/5,4,43,385.8586001751,
Marc,Hafner,Killington Stage Race - Stage 2,2016-05-29,Men Master 33+ Cat 4/5,3,47,383.04638624066,
Marc,Hafner,Killington Stage Race - Stage 1,2016-05-28,Men Master 33+ Cat 4/5,11,51,420.8528434528,
Steven,Ramirez,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,28,51,338.14010862446,
Colin,Meyer,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,37,51,386.4242009718,
Antonina,Hafner,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,3,28,338.47381578298,
Colin,Meyer,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,54,101,364.89752224354,
Steven,Ramirez,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,92,101,364.89752224354,
Antonina,Hafner,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,29,62,461.65337626038,
Colin,Meyer,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,95,147,445.24401190476,
Steven,Ramirez,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,105,147,465.21085714286,
Antonina,Hafner,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,6,15,467.64219047619,
Marc,Hafner,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate E,2,11,494.13410522264,
Laurent,Potvin trottier,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,3,43,472.53278070175,
Kyle,Mcelroy,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate D,999,43,757.85114035088,
Andrew,Wong,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,31,55,531.23366666667,
Brandon,Russell,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,43,55,577.381,
Jesse,Gubb,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,47,55,592.76344444444,
Colin,Meyer,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,12,35,358.19621875,
Steven,Ramirez,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,999,35,516.5048125,
Antonina,Hafner,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,3,16,429.39601310394,
Marc,Hafner,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate E,1,15,510,
Laurent,Potvin trottier,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,7,56,484.83852889594,
Kyle,Mcelroy,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,37,56,660.17522366327,
Victor,Lei,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate D,43,56,695.24256261673,
Ross,Peterson,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,8,59,423.08153052392,
Andrew,Wong,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,33,59,538.17454441154,
Brandon,Russell,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,48,59,618.98453288583,
Jesse,Gubb,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,50,59,628.77968300392,
Rory,Glover,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,999,59,648.36998324011,
Colin,Meyer,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,22,35,457.50275053304,
Steven,Ramirez,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,999,35,530.7681573749,
Marc,Hafner,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Open,2,4,,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate D,4,8,503.21,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate C,10,13,553.531,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Men Collegiate A,8,10,548.4989,
Kameron,Clayton,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate B,25,28,527.17733333333,
Antonina,Hafner,L'Enfer du Nord - Road Race,2016-04-10,Women A Collegiate,1,12,386.4,
Marc,Hafner,L'Enfer du Nord - Road Race,2016-04-10,Men E Collegiate,1,17,510,
Ross,Peterson,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,13,67,454.10752771491,
Andrew,Wong,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,31,67,536.77248934042,
Rory,Glover,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,46,67,605.65995736167,
Jack,Stevenson,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,55,67,637.80744243826,
Laurent,Potvin trottier,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,17,72,506.45438218391,
Jernej,Turnsek,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,35,72,583.56820222701,
Kyle,Mcelroy,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,47,72,634.97741558908,
David,Gold,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,68,72,720.6594378592,
George,Emanuel,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,1,27,368.76966666667,
Kameron,Clayton,L'Enfer du Nord - Road Race,2016-04-10,Men B Collegiate,3,27,381.82138888889,
Jack,Stevenson,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,1,63,371.47693333333,
Ross,Peterson,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,3,63,381.14786536865,
Rory,Glover,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,18,63,453.67985563348,
Andrew,Wong,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,43,63,574.56650607488,
Brandon,Russell,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,56,63,637.42756430441,
Steven,Ramirez,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,19,29,424.16687676403,
Colin,Meyer,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,21,29,445.44110381188,
Jernej,Turnsek,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,15,56,550.91618485401,
Laurent,Potvin trottier,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,16,56,554.28596529578,
David,Gold,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,28,56,594.72333059704,
Kyle,Mcelroy,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,40,56,635.1606958983,
George,Emanuel,L'Enfer du Nord - Time Trial,2016-04-9,Men B Collegiate,12,18,472.1972797296,
Rory,Glover,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,18,73,452.18279432431,
Ross,Peterson,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,19,73,457.15767773565,
Andrew,Wong,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,53,73,591.47952984181,
Brandon,Russell,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,61,73,625.593016091,
Jack,Stevenson,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,68,73,659.70650234018,
Colin,Meyer,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,13,34,381.63832514881,
Steven,Ramirez,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,15,34,395.35364434524,
Laurent,Potvin trottier,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,7,70,478.24400324995,
David,Gold,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,28,70,572.95000380201,
Jernej,Turnsek,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,29,70,572.95000380201,
Kyle,Mcelroy,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,49,70,659.04636794024,
George,Emanuel,L'Enfer du Nord - Criterium,2016-04-9,Men B Collegiate,15,27,466.67965064103,
Brandon,Russell,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,18,34,640.01325528553,
Luke,Kelly,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,999,34,757.49930616772,
Jack,Stevenson,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,7,50,418.75547058824,
Colin,Meyer,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,4,14,427.22659854087,
George,Emanuel,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate B,999,14,555.26690510695,
Colin,Meyer,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,7,23,422.85572287019,
George,Emanuel,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate B,16,23,504.09105717547,
Jack,Stevenson,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,6,52,401.04993545181,
Brandon,Russell,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,19,37,620.56289303959,
Luke,Kelly,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,33,37,730.67899489144,
Luke,Kelly,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,26,35,675.11867647059,
Jack,Stevenson,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,1,49,362.812357794,
Colin,Meyer,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,8,17,450.37235416667,
George,Emanuel,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate B,9,17,462.04,
Laurent,Potvin trottier,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate E,4,13,555,
David,Ding,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,8,48,522.27538314176,
David,Gold,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,32,48,655.51758347017,
Brandon,Russell,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate D,35,48,669.39697933771,
David,Demres,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,16,69,492.36045967742,
Mathieu,Bernier-trudeau,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate B,999,41,534.74646977413,
Steven,Ramirez,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,20,35,412.64153026246,
Laurent,Potvin trottier,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate E,5,21,550,
David,Ding,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,8,68,486.09813590264,
Brandon,Russell,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate D,35,68,570.46988708587,
David,Demres,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,44,70,551.79786560134,
Mathieu,Bernier-trudeau,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate B,20,41,473.91395784767,
Steven,Ramirez,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,18,39,421.7325134233,
Antonina,Hafner,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate A,12,15,552.97266666667,
Marc,Hafner,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,1,25,510,
Rory,Glover,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,1,66,510,
Jernej,Turnsek,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,40,66,631.03448275862,
Brandon,Russell,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,42,66,631.03448275862,
Jack,Stevenson,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,5,64,403.84676559904,
