Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men Pro/Cat 1/2  ,21,36,190,
Race Against Time Picacho Peak TT,2012-01-29,Men pro/1/2  ,4,13,152.5,
Flap Jack Flats Time Trial,2012-02-5,Men Pro/Cat 1/2   (30K ),7,13,178.81110781144,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,37,58,183.10023501042,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,40,48,188.89204484544,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,30,43,162.72094440604,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 35-44,15,51,283,
Tucson Bicycle Classic - Road Race,2012-03-3,Men  Master 35-44,23,46,301.73913043478,
Tucson Bicycle Classic,2012-03-4,Men  Master 35-44,23,42,303.80952380952,
Old Pueblo Grand Prix - Crit,2012-03-17,Men masters  40+,16,46,334.87252854358,
Arizona State Road Race Championship,2012-04-21,Men Cat 1/2  ,28,42,224.97029767527,
Mt Lemmon Time Trial,2012-05-6,Men pro/1/2  ,5,6,246.37917691496,
UA Criterium,2014-02-1,Men Pro/Cat 1/2 60 Minutes ,20,39,370.79021969697,
UA Road Race,2014-02-2,Men Pro/Cat 1/2 80 Miles ,15,44,278.01198832999,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,2,23,241.7644,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,7,39,282.84050662369,
McDowell Mountain Circuit Race,2014-02-16,Men pro/1/2  ,16,26,250.96298484848,
Valley of the Sun Stage Race - TT,2014-02-21,Men Pro/Cat 1  ,12,43,192.45796753413,
Valley of the Sun Stage Race - RR,2014-02-22,Men Pro/Cat 1  ,26,41,244.82379166667,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Pro/Cat 1  ,34,39,266.23715350877,
Valley of the Sun Stage Race - GC,2014-02-23,Men Pro/Cat 1  ,18,39,228.67037583754,
Tumacacori Road Race ,2014-03-2,Men Pro/Cat 1/2  ,3,16,228.36166666667,
Tucson Bicycle Classic - TT,2014-03-14,Men pro/1  ,64,89,240.50046969697,
Tucson Bicycle Classic - RR,2014-03-15,Men pro/1  ,41,89,209.06901587302,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men pro/1  ,50,85,235.92154296196,
Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,174,201,259.027925,
Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,192,199,296.57286868687,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,101,150,238.27384313725,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,19,34,277.0971372549,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,23,82,274.61648026316,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   Pro 1/2,15,30,292.89028205128,
Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,23,40,370.65853125,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,43,64,279.67682291667,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,46,60,286.5185,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,51,60,284.08593333333,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,42,59,311.64125444723,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,3,25,240.30083737807,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,11,20,352.48801162773,
Colossal Cave Road Race,2015-03-1,Men 81 Miles  Pro/Cat 1/2,17,25,321.52195454545,
Tucson Bicycle Classic - TT,2015-03-13,Men Masters  35+,10,41,274.33258821159,
Tucson Bicycle Classic - TT,2015-03-14,Men Masters  35+,9,39,273.82816666667,
Tucson Bicycle Classic - RR,2015-03-14,Men Masters  35+,9,39,273.82816666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Masters  35+,26,37,379.10888888889,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 1,12,17,318.53530273438,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 1/2,36,44,373.85736842105,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,67,77,313.61052192982,
Mt Lemmon Time Trial,2015-06-7,Men 40-44 Masters,1,6,267.95956195681,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 1,2,11,250.49026666667,
A Race Against Time ,2016-01-23,Men Masters 40+,1,4,,
Avondale Criterium Series,2016-01-24,Men  - Pro/Cat 1/2,33,36,358.79402821144,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men  - Pro/Cat 1/2/3,24,49,364.82012318841,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men  - Pro/Cat 1/2/3,35,45,345.1629212963,
McDowell Mtn Circuit Race,2016-02-6,Men   Pro/Cat 1/2,26,34,384.73845238095,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,39,58,391.00291666667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,50,100,266.90600666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,78,99,351.39514130435,
Flapjack Flats Time Trial,2016-02-27,Men - P/1/2,14,21,309.20083475563,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,19,38,315.33534369258,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,12,36,332.17515555556,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Elite   Pro/Cat 1/2/3,28,35,425.92375,
Santa Catalina Omnium: Road Race,2017-01-29,Men   Pro/Cat 1/2/3,21,34,395.60758333333,
Colossal Cave Road Race,2017-03-12,Men Masters  35+ Cat.,5,22,295.31481818182,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 35+,9,21,288.8903,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 35+,11,19,305.61551311073,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 35+,11,16,334.5625,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 35+,8,16,318.92124423901,
Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,9,30,316.53497777778,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,11,28,329.454,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,12,27,311.65779355149,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,20,27,424.72723076923,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,13,27,354.37229487179,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,11,27,349.22169814951,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,2,20,338.60992592593,
Tucson Bicycle Classic TT,2019-03-1,Men MM 45+,21,35,393.26848757996,
Tucson Bicycle Classic - TT,2019-03-1,Men MM 45+,21,35,393.26848757996,
Tucson Bicycle Classic RR,2019-03-2,Men MM 45+,22,33,418.530015625,
Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 45+,21,28,419.37167965094,
Tucson Bicycle Classic - GC,2019-03-3,Men MM 45+,20,28,407.94870396906,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Masters  45+ Cat. 1/2/3,4,17,352.06848567708,
