Race Name,Race Date,Category Name,Place,Total Racers,Points
Copperopolis Road Race,2012-04-7,Men Cat 5 Master 35-99,15,18,571.34558626661,
Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,8,47,435.37750511217,
Patterson Pass Road Race,2012-08-5,Men Cat 5 Master 35-99,2,17,376.06578749034,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,6,25,385.27071897187,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,13,21,464.87143522234,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,29,46,465.60531018239,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,1,33,365.3555,
Snelling Road Race,2013-02-23,Men Cat 4,3,93,375.93009477028,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,1,34,353.22578588357,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,15,26,415.85326129426,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,10,29,395.38682015787,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,3,56,362.31519047619,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,2,24,369.07472222222,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,18,29,311.46792857143,
Patterson Pass Road Race,2013-08-4,Men Cat 3,16,31,367.6,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,22,23,348.06438184333,
Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,1,38,302.50083333333,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,57,86,327.76080566155,
Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,30,64,376.94510416667,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3,22,52,360.89753205128,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3  ,22,52,369.69937121212,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,37,46,445.88404761905,
Turlock Lake Road Race,2015-03-28,Men Master 40-44 Cat 1/2/3,34,47,411.24231372549,
Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,19,44,323.23385294118,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 1/2/3,20,34,365.47261538462,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 35+ Cat 123,18,31,345.55597777778,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 35+ Open,13,23,311.59151515152,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 35+ Open,5,22,277.99990439247,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 35+ Open,14,22,361.89480822756,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 35+ Open,3,20,258.89166666667,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 35+ Open,9,20,300.76339576299,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,DNF,56,381.25241666667,
Mt. Tamalpais Hill Climb,2015-09-12, Men Master 35+ Cat 1/2/3,6,8,356.01260559193,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,DNF,42,471.53337777778,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,10,21,387.56404166667,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 1/2/3,2,7,304.25306285173,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,10,14,324.44538095238,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,DNF,24,430.22933333333,
