Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14 Open,1,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,463.89,463.89,
Men Junior 13-14 Open,2,120851,Brody,Mcdonald,Celo Pacific,,361964,574.89,516.72975,
Men Junior 13-14 Open,3,80567,Eddy,Huntsman,Team Rokform,,393676,619.03,536.1165,
Men Junior 13-14 Open,4,71607,Nikolas,Lovegren,Kinetic Loop Training System Junior Development Team,,376116,574.27,555.50325,
Men Junior 13-14 Open,5,106072,Cody,Hoefferle,Southern California Velo/Monster Media Junior Cycling,,458228,645.34,574.89,
Men Junior 13-14 Open,6,90001,Luke,Swan,Strive Racing,,419056,635.97,594.27675,
Men Junior 13-14 Open,7,43321,Pablo,Lozano,More Than Sport,,344612,553.26,613.6635,
Men Junior 13-14 Open,8,98278,Evan,Oelrich,Team Rokform,,434166,707.16,633.05025,
Men Junior 13-14 Open,9,72348,Osvaldo,Mora,Los Angeles Bicycle Association,,394680,474.95,652.437,
Men Junior 15-16 Open,1,67727,David,Herrera,Team Rokform,,379322,355.24,355.24,
Men Junior 15-16 Open,2,98273,Cesar,Reyes,Team Rokform,,433432,396.67,371.3675,
Men Junior 15-16 Open,3,72114,Noah,Schlosser,LUX/Specialized by Cynergy,,394749,423.38,385.684,
Men Junior 15-16 Open,4,71592,Christian,Sanchez,Team Rokform,,291097,440.13,400.0005,
Men Junior 15-16 Open,5,102808,Adrian,Muniz,Southern California Velo/Monster Media Junior Cycling,,438121,467.48,414.317,
Men Junior 15-16 Open,6,52103,Sean,Quinn,Team Rokform,,335926,407.38,428.6335,
Men Junior 15-16 Open,7,106457,Kevin,Vermaerke,Team Rokform,,431048,445.77,442.95,
Men Junior 15-16 Open,8,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,477.29,457.2665,
Men Junior 15-16 Open,9,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,492.74,471.583,
Men Junior 15-16 Open,10,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,403.44,485.8995,
Men Junior 15-16 Open,11,106593,Ari,Elkins,Flight School - La Grange U21,,457721,507.9,500.216,
Men Junior 15-16 Open,12,90352,Maxwell,Zucker,,,411928,543.99,514.5325,
Men Junior 17-18 Open,1,52095,Bailey,Eckles,Team Rokform,,333980,,,
Men Junior 17-18 Open,2,24402,Enzo,Flores,LUX/Specialized by Cynergy,,261832,,,
Men Junior 17-18 Open,3,90039,Ryan,Jastrab,Southern California Velo/Monster Media Junior Cycling,,419414,,,
Men Junior 17-18 Open,4,90001,Luke,Swan,Strive Racing,,419056,,,
Men Junior 17-18 Open,5,106592,Julian,Rosenbloom,Flight School - La Grange U21,,458446,,,
Men Junior 17-18 Open,DNF,52103,Sean,Quinn,Team Rokform,,335926,,,
Men Junior 9-12 Open,1,90001,Luke,Swan,Strive Racing,,419056,635.97,606.792,
Men Junior 9-12 Open,2,98278,Evan,Oelrich,Team Rokform,,434166,707.16,646.50066666667,
Men Junior 9-12 Open,3,71609,Thomas,Steiner,Team Rokform,,392871,679.51,686.20933333333,
Men Junior 9-12 Open,4,106575,Aden,Wardrop,ARB - Vital Urgent Healthcare,,466672,753.02,725.918,
Men Junior 9-12 Open,5,115386,Kei,Nakatsubo,Lightning Velo,,442863,725.918,765.62666666667,
Men Junior 9-12 Open,6,91411,Daniel,Ayala,R5 - Rock Racing,,425305,740.94,805.33533333333,
Men Junior 9-12 Open,7,106133,Steve,Cervantes,GBS Racing,,460739,789.62,845.044,
Men Master (nc) 35+ Cat 4/5,1,46215,Francois,Jones,Bahati Foundation/WinTeam Racing,,356829,377.84,366.843,
Men Master (nc) 35+ Cat 4/5,2,43367,Paul,Chia,South Bay Wheelmen,,313598,360.23,372.92044444444,
Men Master (nc) 35+ Cat 4/5,3,42368,Christopher,Cook,Bicycle.net Racing Team,,246348,429.93,378.99788888889,
Men Master (nc) 35+ Cat 4/5,4,73272,Christian,Poe,Impact Racing Team,,251932,499.89,385.07533333333,
Men Master (nc) 35+ Cat 4/5,5,106067,Francis,Hardiman,Big Orange Cycling,,457590,486.97,391.15277777778,
Men Master (nc) 35+ Cat 4/5,6,106103,Dennis,Grob,OCW/Paramount Racing,,457048,365.19,397.23022222222,
Men Master (nc) 35+ Cat 4/5,7,72715,Kendall,Stanley,Major Motion Racing,,419333,421.54,403.30766666667,
Men Master (nc) 35+ Cat 4/5,8,53828,Anthony,Reguero,Bahati-WTR,,333364,407.18,409.38511111111,
Men Master (nc) 35+ Cat 4/5,9,53392,Tony,Zaldua,South Bay Wheelmen,,50418,331.23,415.46255555556,
Men Master (nc) 35+ Cat 4/5,10,53370,Jonathan,Tessler,Bicycle.net Racing Team,,244607,470.76,421.54,
Men Master (nc) 35+ Cat 4/5,11,106035,Steve,Kim,South Bay Wheelmen,,458669,482.96,427.61744444444,
Men Master (nc) 35+ Cat 4/5,12,117932,Huy,Nguyen,TRU Cycling-Jax Bicycles Racing,,358478,450,433.69488888889,
Men Master (nc) 35+ Cat 4/5,13,17023,Sean,Matthews,Bahati Foundation/WinTeam Racing,,217113,376.36,439.77233333333,
Men Master (nc) 35+ Cat 4/5,14,43379,Howard,Levy,CVC Racing,,364774,356.56,445.84977777778,
Men Master (nc) 35+ Cat 4/5,15,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,429.77,451.92722222222,
Men Master (nc) 35+ Cat 4/5,16,46359,Artemio,Martinez,DARE,,247807,394.04,458.00466666667,
Men Master (nc) 35+ Cat 4/5,17,71448,Mark,Payares,Big Orange Cycling,,86568,392.47,464.08211111111,
Men Master (nc) 35+ Cat 4/5,18,53449,Sharif,Carter,Fast Frog Racing,,222760,447.9,470.15955555556,
Men Master (nc) 35+ Cat 4/5,19,27162,Pete,Dreiske,CVC Racing,,299743,468.49,476.237,
Men Master (nc) 35+ Cat 4/5,DNF,68021,Homero,Mejia,The HAMM Team,,293648,510.92,488.39188888889,
Men Master (nc) 35+ Cat 4/5,DNF,89975,Anthony,Rose,Major Motion Racing,,419332,506.62,488.39188888889,
Men Master (nc) 35+ Cat 4/5,DNF,44207,Shon,Holderbaum,Hot Wheels Factory Team,,362254,439.33461712764,488.39188888889,
Men Master (nc) 35+ Cat 4/5,DNF,79261,Kevin,Evans,Major Motion Racing,,115386,548.63,488.39188888889,
Men Master (nc) 35+ Cat 4/5,DNF,117933,Scott,Clark,Corridor Recycling,,330604,450,488.39188888889,
Men Master (nc) 40+ Cat 1/2/3,1,73233,David,Koesel,J.Wilkerson Law Firm/Felt Cycling Team,,76265,292.94,283.44383333333,
Men Master (nc) 40+ Cat 1/2/3,2,16615,Dennis,King,Central Coast Tire CCT,,51230,369.71,290.27084615385,
Men Master (nc) 40+ Cat 1/2/3,3,67734,Rigo,Cruz,Bahati Foundation/WinTeam Racing,,306208,364.84,297.09785897436,
Men Master (nc) 40+ Cat 1/2/3,4,42428,Bart,Clifford,Monster Media Elite Masters,,263807,342.61,303.92487179487,
Men Master (nc) 40+ Cat 1/2/3,5,53329,John,Mckinley,Team Velocity,,47798,290.86,310.75188461538,
Men Master (nc) 40+ Cat 1/2/3,6,44141,James,Stark,S2C/Primal,,50383,304.41,317.5788974359,
Men Master (nc) 40+ Cat 1/2/3,7,71407,David,Holland,Big Orange Cycling,,389078,380.25,324.40591025641,
Men Master (nc) 40+ Cat 1/2/3,8,39709,James,Doyle,Santa Clarita Velo,,68099,347.04,331.23292307692,
Men Master (nc) 40+ Cat 1/2/3,9,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,398.61,338.05993589744,
Men Master (nc) 40+ Cat 1/2/3,10,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,350.73,344.88694871795,
Men Master (nc) 40+ Cat 1/2/3,11,20000,Patrick,Conneely,CVC Racing,,212187,391.49,351.71396153846,
Men Master (nc) 40+ Cat 1/2/3,12,31609,Juan,Cisneros,,,215808,352.78,358.54097435897,
Men Master (nc) 40+ Cat 1/2/3,13,117933,Scott,Clark,Corridor Recycling,,330604,350,365.36798717949,
Men Master (nc) 40+ Cat 1/2/3,14,96711,William,Mercier,,,163205,412.11,372.195,
Men Master (nc) 40+ Cat 1/2/3,15,68033,Mario,Cortes,S2C/Primal,,235946,374.68,379.02201282051,
Men Master (nc) 40+ Cat 1/2/3,16,53348,Michael,Barraclough,Big Orange Cycling,,368021,435.25,385.84902564103,
Men Master (nc) 40+ Cat 1/2/3,17,43379,Howard,Levy,CVC Racing,,364774,356.56,392.67603846154,
Men Master (nc) 40+ Cat 1/2/3,18,44158,Christopher,Bennett,S2C/Primal,,3316,396.13,399.50305128205,
Men Master (nc) 40+ Cat 1/2/3,19,106103,Dennis,Grob,OCW/Paramount Racing,,457048,365.19,406.33006410256,
Men Master (nc) 40+ Cat 1/2/3,20,72026,Josef,Hochleitner,,,368275,428.43,413.15707692308,
Men Master (nc) 40+ Cat 1/2/3,21,53357,Chuck,Winn,South Bay Wheelmen,,306544,361.43,419.98408974359,
Men Master (nc) 40+ Cat 1/2/3,22,71420,Gonzalo,Zamora,CVC Racing,,392642,393.3,426.8111025641,
Men Master (nc) 40+ Cat 1/2/3,23,42459,Richard,Cimadoro,Breakaway From Cancer Elite Masters,,6934,389.18,433.63811538462,
Men Master (nc) 40+ Cat 1/2/3,24,59324,Richard,Johnson,S2C/Primal,,52972,411.77,440.46512820513,
Men Master (nc) 40+ Cat 1/2/3,25,42472,Chuck,Huang,Big Orange Cycling,,310139,379.68,447.29214102564,
Men Master (nc) 40+ Cat 1/2/3,26,71448,Mark,Payares,Big Orange Cycling,,86568,392.47,454.11915384615,
Men Master (nc) 40+ Cat 1/2/3,DNF,87671,Jeff,Koblentz,Michelob Ultra - La Grange +21,,54513,331.42,467.77317948718,
Men Master (nc) 40+ Cat 1/2/3,DNF,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,370.1,467.77317948718,
Men Master (nc) 40+ Cat 1/2/3,DNF,67715,Attila,Fruttus,Big Orange Cycling,,374774,374.17,467.77317948718,
Men Master (nc) 40+ Cat 1/2/3,DNF,46268,Michael,Carro,SOS Foundation/ Trek,,108680,438.52,467.77317948718,
Men Master (nc) 40+ Cat 1/2/3,DNF,43382,David,Perez,Surf City Cyclery/STERLING BMW,,243983,348.83,467.77317948718,
Men Master (nc) 40+ Cat 1/2/3,DNF,51382,Robert,Macpherson,South Bay Wheelmen,,127250,300.01,467.77317948718,
Men Master (nc) 50+ Cat 1/2/3,1,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,370.1,348.194,
Men Master (nc) 50+ Cat 1/2/3,2,53423,Ted,Rupp,SOS Foundation/ Trek,,51864,398.61,352.22241666667,
Men Master (nc) 50+ Cat 1/2/3,3,117941,Michael,Hines,Hot Wheels Factory Team,,16269,450,356.25083333333,
Men Master (nc) 50+ Cat 1/2/3,4,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,380.31,360.27925,
Men Master (nc) 50+ Cat 1/2/3,5,65186,Jay,Wolkoff,Pinnaclife Racing Team,,38811,476.86,364.30766666667,
Men Master (nc) 50+ Cat 1/2/3,6,71420,Gonzalo,Zamora,CVC Racing,,392642,393.3,368.33608333333,
Men Master (nc) 50+ Cat 1/2/3,7,53357,Chuck,Winn,South Bay Wheelmen,,306544,361.43,372.3645,
Men Master (nc) 50+ Cat 1/2/3,8,28485,James,Edwards,UC Cyclery/JW Floors,,53917,385.65,376.39291666667,
Men Master (nc) 50+ Cat 1/2/3,9,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,404,380.42133333333,
Men Master (nc) 50+ Cat 1/2/3,10,59324,Richard,Johnson,S2C/Primal,,52972,411.77,384.44975,
Men Master (nc) 50+ Cat 1/2/3,11,42468,Andrew,Mcclure,SPY GIANT RIDE p/b GQ-6,,332936,350.73,388.47816666667,
Men Master (nc) 50+ Cat 1/2/3,12,98169,Matt,Hiles,Corridor Recycling,,102077,366.4832962963,392.50658333333,
Men Master (nc) 50+ Cat 1/2/3,13,87360,Marc,Spivey,Hot Wheels Factory Team,,204172,394.46,396.535,
Men Master (nc) 50+ Cat 1/2/3,14,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,430.15,400.56341666667,
Men Master (nc) 50+ Cat 1/2/3,15,54943,Richard,Mendez,S2C/Primal,,345064,436.48,404.59183333333,
Men Master (nc) 50+ Cat 1/2/3,16,71384,Marlon,Cortez,South Bay Wheelmen,,72467,456.84,408.62025,
Men Master (nc) 50+ Cat 1/2/3,17,46270,Bryan,Martinez,PAA/Empire Bikes,,22778,417.17,412.64866666667,
Men Master (nc) 50+ Cat 1/2/3,18,42403,Leo,Pettus,OCW / Paramount Racing,,219074,376.98,416.67708333333,
Men Master (nc) 50+ Cat 1/2/3,19,29217,Kevin,Ryan,Metalmtn Cycling,,177958,436.6,420.7055,
Men Master (nc) 50+ Cat 1/2/3,20,44125,David,Prechtl,Pinnaclife Racing Team,,56118,369.43,424.73391666667,
Men Master (nc) 50+ Cat 1/2/3,21,71385,David,Fetah,Pinnaclife Racing Team,,285925,353.12,428.76233333333,
Men Master (nc) 50+ Cat 1/2/3,22,46268,Michael,Carro,SOS Foundation/ Trek,,108680,438.52,432.79075,
Men Master (nc) 50+ Cat 1/2/3,23,53828,Anthony,Reguero,Bahati-WTR,,333364,407.18,436.81916666667,
Men Master (nc) 50+ Cat 1/2/3,24,22438,Robert,Blaswich,Radsport Cycling Team,,131956,388.07,440.84758333333,
Men Master (nc) 50+ Cat 1/2/3,DNF,60119,Eugene,Poyorena,Jet Lagged Velo HiTech/Ridley Masters,,177283,536.28,448.90441666667,
Men Master (nc) 50+ Cat 1/2/3,DNF,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,483.07,448.90441666667,
Men Master (nc) 50+ Cat 1/2/3,DNF,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,464.73,448.90441666667,
Men Master (nc) 55+ Open,1,44125,David,Prechtl,Pinnaclife Racing Team,,56118,369.43,330.14,
Men Master (nc) 55+ Open,2,87360,Marc,Spivey,Hot Wheels Factory Team,,204172,394.46,337.14363636364,
Men Master (nc) 55+ Open,3,65186,Jay,Wolkoff,Pinnaclife Racing Team,,38811,476.86,344.14727272727,
Men Master (nc) 55+ Open,4,51353,Cyril,Hunte,,,52086,385.09,351.15090909091,
Men Master (nc) 55+ Open,5,28485,James,Edwards,UC Cyclery/JW Floors,,53917,385.65,358.15454545455,
Men Master (nc) 55+ Open,6,71381,Ed,Marcelo,Team Velocity,,72177,389.27,365.15818181818,
Men Master (nc) 55+ Open,7,43293,Steven,Mcdonald,Best Chauffeured - Mazda - Pro Bike Supply,,23409,365.9,372.16181818182,
Men Master (nc) 55+ Open,8,71385,David,Fetah,Pinnaclife Racing Team,,285925,353.12,379.16545454545,
Men Master (nc) 55+ Open,9,59367,Lee,Romans,,,110259,403.65,386.16909090909,
Men Master (nc) 55+ Open,10,53411,Nelson,Alaan,West River Cycles/LV,,64439,475.88,393.17272727273,
Men Master (nc) 55+ Open,11,53394,Vito,Altieri,ICE SPORTSWEAR Cycling Team,,305526,404,400.17636363636,
Men Master (nc) 55+ Open,12,52114,Nate,Smith,Team Stand,,51197,387.65,407.18,
Men Master (nc) 55+ Open,13,53405,Deogracias,Asuncion,South Bay Wheelmen,,50532,378.06,414.18363636364,
Men Master (nc) 55+ Open,14,71384,Marlon,Cortez,South Bay Wheelmen,,72467,456.84,421.18727272727,
Men Master (nc) 55+ Open,15,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,488.81,428.19090909091,
Men Master (nc) 55+ Open,16,38468,Angela,Patterson,UC Cyclery/JW Floors,,180041,483.07,435.19454545455,
Men Master (nc) 55+ Open,17,27162,Pete,Dreiske,CVC Racing,,299743,468.49,442.19818181818,
Men Master (nc) 55+ Open,18,117941,Michael,Hines,Hot Wheels Factory Team,,16269,500,449.20181818182,
Men Master (nc) 55+ Open,19,44136,Kenny,Stewart,Radsport Cycling Team,,141238,465.02,456.20545454545,
Men Master (nc) 55+ Open,20,117943,Michael,Evans,,,187428,500,463.20909090909,
Men Master (nc) 55+ Open,21,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,,16360,430.15,470.21272727273,
Men Master (nc) 55+ Open,22,107152,Steven,Thorpe,Big Orange Cycling,,458613,530.06,477.21636363636,
Men Master (nc) 55+ Open,23,53828,Anthony,Reguero,Bahati-WTR,,333364,407.18,484.22,
Men Master (nc) 55+ Open,DNF,38559,Ralph,Rivas,,,282806,507.54,498.22727272727,
Men Master (nc) 60+ Open,1,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,380.31,343.57566666667,
Men Master (nc) 60+ Open,2,42403,Leo,Pettus,OCW / Paramount Racing,,219074,376.98,363.76805555556,
Men Master (nc) 60+ Open,3,24527,Howard,Miller,OCW/Paramount Racing,,49424,426.85,383.96044444444,
Men Master (nc) 60+ Open,4,26696,John,Mckee,OCW / Paramount Racing,,180386,405.46,404.15283333333,
Men Master (nc) 60+ Open,5,117942,Carlos,Garcia,,,166670,550,424.34522222222,
Men Master (nc) 60+ Open,6,86742,Frank,Tai,Michelob Ultra - La Grange +21,,470756,495.16,444.53761111111,
Men Master (nc) 60+ Open,7,16585,Rino,Barbagiovanni,Santa Clarita Velo,,49110,464.73,464.73,
Men Master (nc) 60+ Open,8,29217,Kevin,Ryan,Metalmtn Cycling,,177958,436.6,484.92238888889,
Men Master (nc) 60+ Open,9,107140,Glenn,Savarese,Michelob Ultra - La Grange +21,,440109,459.61792268831,505.11477777778,
Men Master (nc) 60+ Open,10,43450,Michael,Fleming,South Bay Wheelmen,,129293,487.09,525.30716666667,
Men Master (nc) 60+ Open,11,43453,Robert,Paganini,PAA/Empire Bikes,,45763,524.46,545.49955555556,
Men Master (nc) 60+ Open,12,42405,Edgardo,Potes,Bike Palace,,170779,550,565.69194444444,
Men Master (nc) 60+ Open,13,65198,Robert,Mosier,Bahati-WTR,,140826,475.45,585.88433333333,
Men Master (nc) 60+ Open,DNF,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,,47262,337.18,626.26911111111,
Men Master (nc) 60+ Open,DNF,60119,Eugene,Poyorena,Jet Lagged Velo HiTech/Ridley Masters,,177283,536.28,626.26911111111,
Men Senior (nc) Open Cat 1/2/3,1,46383,Danny,Kam,Monster Media Elite Masters,,165840,307.83,216.376,
Men Senior (nc) Open Cat 1/2/3,2,52098,Christopher,Barton,KHS-Maxxis-JLVelo,,185877,247.98,220.85656,
Men Senior (nc) Open Cat 1/2/3,3,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,,394218,210.18,225.33712,
Men Senior (nc) Open Cat 1/2/3,4,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,,359463,244.06,229.81768,
Men Senior (nc) Open Cat 1/2/3,5,25770,David,Santos,KHS-Maxxis-JLVelo,,278526,271.64,234.29824,
Men Senior (nc) Open Cat 1/2/3,6,17211,Sergio,Hernandez,UCI CT: Incycle Cannondale,,201874,313.43,238.7788,
Men Senior (nc) Open Cat 1/2/3,7,127290,Leon,Gledhill,,,458222,311.65,243.25936,
Men Senior (nc) Open Cat 1/2/3,8,21283,Tucker,Eurman,Echelon Santa Barbara,,301465,321.89,247.73992,
Men Senior (nc) Open Cat 1/2/3,9,42531,Jules,Gilliam,NCCF/ Team Specialized Juniors,,295492,328.39,252.22048,
Men Senior (nc) Open Cat 1/2/3,10,106602,Jason,Cianfrocca,Team Velocity,,119427,291.88,256.70104,
Men Senior (nc) Open Cat 1/2/3,11,117939,Wesley,Eslick,,,474092,200,261.1816,
Men Senior (nc) Open Cat 1/2/3,12,38627,Jonathan,Hornbeck,UCI CT: Hincapie Racing Team,,288624,243.59,265.66216,
Men Senior (nc) Open Cat 1/2/3,13,42534,Sean,Mcelroy,NCCF/ Team Specialized Juniors,,331752,365.66,270.14272,
Men Senior (nc) Open Cat 1/2/3,14,53329,John,Mckinley,Team Velocity,,47798,290.86,274.62328,
Men Senior (nc) Open Cat 1/2/3,15,42501,James,Brill,Michelob Ultra - La Grange +21,,360371,374.2,279.10384,
Men Senior (nc) Open Cat 1/2/3,16,4860,Garrett,Olsen,Team Skyline,,290847,262.77,283.5844,
Men Senior (nc) Open Cat 1/2/3,17,71431,Josh,Ruiz,SoCalCycling.com,,384628,280.98,288.06496,
Men Senior (nc) Open Cat 1/2/3,18,43437,Christian,Cognigni,Bike Religion,,60646,331.45,292.54552,
Men Senior (nc) Open Cat 1/2/3,19,42625,Evan,Stade,Bike Effect,,302395,303.12,297.02608,
Men Senior (nc) Open Cat 1/2/3,20,101378,Wyatt,Funk,Team Velocity,,433386,335.86,301.50664,
Men Senior (nc) Open Cat 1/2/3,21,41972,Kelsey,Judd,,,291303,351.83,305.9872,
Men Senior (nc) Open Cat 1/2/3,22,39709,James,Doyle,Santa Clarita Velo,,68099,347.04,310.46776,
Men Senior (nc) Open Cat 1/2/3,23,44141,James,Stark,S2C/Primal,,50383,304.41,314.94832,
Men Senior (nc) Open Cat 1/2/3,24,6734,Daniel,Katz,PAA/Empire Bikes,,227135,297.72,319.42888,
Men Senior (nc) Open Cat 1/2/3,25,36840,Jeremy,Arnold,Bonkers Cycling,,401378,379.8,323.90944,
Men Senior (nc) Open Cat 1/2/3,26,96703,Emmanuel,Suarez,PAA/Empire Bikes,,181284,333.7,328.39,
Men Senior (nc) Open Cat 1/2/3,27,100359,David,Miller,Monster Media Racing p/b Fight Meso,,375508,325.09,332.87056,
Men Senior (nc) Open Cat 1/2/3,28,44208,Rico,Desaracho,Hot Wheels Factory Team,,357352,342.25,337.35112,
Men Senior (nc) Open Cat 1/2/3,29,24387,Efren,Flores,KHS-Maxxis-JLVelo,,261831,319.92,341.83168,
Men Senior (nc) Open Cat 1/2/3,30,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,344.14,346.31224,
Men Senior (nc) Open Cat 1/2/3,31,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,,169774,267.93,350.7928,
Men Senior (nc) Open Cat 1/2/3,32,42428,Bart,Clifford,Monster Media Elite Masters,,263807,342.61,355.27336,
Men Senior (nc) Open Cat 1/2/3,33,24389,Quinten,Kirby,SoCalCycling.com,,215644,303.39,359.75392,
Men Senior (nc) Open Cat 1/2/3,34,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,376.19,364.23448,
Men Senior (nc) Open Cat 1/2/3,35,24371,Diego,Binatena,Hagens Berman U-23,,253770,261.01,368.71504,
Men Senior (nc) Open Cat 1/2/3,36,95632,Steven,*davis,SoCalCycling.com,,256520,300.04,373.1956,
Men Senior (nc) Open Cat 1/2/3,37,42472,Chuck,Huang,Big Orange Cycling,,310139,379.68,377.67616,
Men Senior (nc) Open Cat 1/2/3,38,72076,Alfred,Aldaco,METALMTN Cycling,,381893,361.5,382.15672,
Men Senior (nc) Open Cat 1/2/3,39,57758,Kristabel,Doebel-hickok,UCI WPT: Team TIBCO-SVB,,366011,369.25,386.63728,
Men Senior (nc) Open Cat 1/2/3,40,39271,Spencer,Ito,,,331486,389.45,391.11784,
Men Senior (nc) Open Cat 1/2/3,41,24261,Kyle,Kirby,Swami's Junior Development Team,,318434,397.64,395.5984,
Men Senior (nc) Open Cat 1/2/3,42,53392,Tony,Zaldua,Litespeed-BMW,,50418,331.23,400.07896,
Men Senior (nc) Open Cat 1/2/3,43,57785,Marco,Fabrizio,Michelob Ultra - La Grange +21,,355108,438.03985,404.55952,
Men Senior (nc) Open Cat 1/2/3,44,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,354.08,409.04008,
Men Senior (nc) Open Cat 1/2/3,45,42522,Luke,Ollett,Bike Religion,,364772,311.37,413.52064,
Men Senior (nc) Open Cat 1/2/3,46,44158,Christopher,Bennett,S2C/Primal,,3316,396.13,418.0012,
Men Senior (nc) Open Cat 1/2/3,47,44203,Nathan,Seaford,Southern California Velo,,354044,314.31,422.48176,
Men Senior (nc) Open Cat 1/2/3,48,45899,Joy,Mcculloch,KHS-Maxxis-JLVelo,,218863,359.79,426.96232,
Men Senior (nc) Open Cat 1/2/3,49,42470,Seth,Davidson,SPY GIANT RIDE p/b GQ-6,,216205,403.86,431.44288,
Men Senior (nc) Open Cat 1/2/3,50,71375,Juan,Garibay,Southern California Velo Elite Team,,391969,358,435.92344,
Men Senior (nc) Open Cat 1/2/3,51,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,380.07,440.404,
Men Senior (nc) Open Cat 1/2/3,DNF,71961,Michelle,Khare,,,394186,417.17,449.36512,
Men Senior (nc) Open Cat 1/2/3,DNF,79845,Jerry,Rios,OTR Racing,,391346,406.13,449.36512,
Men Senior (nc) Open Cat 1/2/3,DNF,59350,Frank,Sarate,SoCalCycling.com,,49658,374.85,449.36512,
Men Senior (nc) Open Cat 1/2/3,DNF,43316,Drew,Kogon,FGX Racing,,313290,390.32,449.36512,
Men Senior (nc) Open Cat 1/2/3,DNF,22374,Brandon,Gritters,,,207755,268.02,449.36512,
Men Senior (nc) Open Cat 3,1,106037,Thomas,Butterfield,,,456663,328.9,294.93866666667,
Men Senior (nc) Open Cat 3,2,117933,Scott,Clark,Corridor Recycling,,330604,300,299.65318518519,
Men Senior (nc) Open Cat 3,3,106103,Dennis,Grob,OCW/Paramount Racing,,457048,365.19,304.3677037037,
Men Senior (nc) Open Cat 3,4,41972,Kelsey,Judd,,,291303,351.83,309.08222222222,
Men Senior (nc) Open Cat 3,5,43367,Paul,Chia,South Bay Wheelmen,,313598,360.23,313.79674074074,
Men Senior (nc) Open Cat 3,6,71419,Alvin,Escajeda,Full Circle Cycling,,393730,348.35,318.51125925926,
Men Senior (nc) Open Cat 3,7,77255,Roberto,Roman,The Bicycle Stand,,349760,389.13,323.22577777778,
Men Senior (nc) Open Cat 3,8,67723,Tony,Julian,,,385591,405.98,327.9402962963,
Men Senior (nc) Open Cat 3,9,14015,Steve,Brown,Engine 11,,368430,370.78,332.65481481481,
Men Senior (nc) Open Cat 3,10,87273,Camden,Vodicka,LUX/Specialized by Cynergy,,418889,403.44,337.36933333333,
Men Senior (nc) Open Cat 3,11,44208,Rico,Desaracho,Hot Wheels Factory Team,,357352,342.25,342.08385185185,
Men Senior (nc) Open Cat 3,12,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Brixton,,366120,439.98,346.79837037037,
Men Senior (nc) Open Cat 3,13,39271,Spencer,Ito,,,331486,389.45,351.51288888889,
Men Senior (nc) Open Cat 3,14,65205,Treavor,Matsushima,,,356667,359.15,356.22740740741,
Men Senior (nc) Open Cat 3,15,101378,Wyatt,Funk,Team Velocity,,433386,335.86,360.94192592593,
Men Senior (nc) Open Cat 3,16,67727,David,Herrera,Team Rokform,,379322,355.24,365.65644444444,
Men Senior (nc) Open Cat 3,17,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,380.07,370.37096296296,
Men Senior (nc) Open Cat 3,18,90390,John,Janneck,TRU Cycling-Jax Bicycles Racing,,419309,376.19,375.08548148148,
Men Senior (nc) Open Cat 3,19,95965,Oliver,Bohlman,R5 - Rock Racing,,432813,370.76,379.8,
Men Senior (nc) Open Cat 3,20,52095,Bailey,Eckles,Team Rokform,,333980,389.78,384.51451851852,
Men Senior (nc) Open Cat 3,21,72076,Alfred,Aldaco,METALMTN Cycling,,381893,361.5,389.22903703704,
Men Senior (nc) Open Cat 3,22,21559,Nicholas,Bishop,,,227888,334.54,393.94355555556,
Men Senior (nc) Open Cat 3,23,106145,Eric,Castillo,Kinetic Loop Training System Junior Development Team,,457573,463.89,398.65807407407,
