Race Name,Race Date,Category Name,Place,Total Racers,Points
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,20,35,463.79617647059,
Union City Mayor's Race,2017-03-18,Men CAT 4,7,9,468.44523515075,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,10,67,383.70405179909,
Music City Crits,2017-05-3,Men Cat 3/4,17,42,419.21653333333,
Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,11,42,411.31873726852,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 4/5,14,31,467.83939285714,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Cat 4/5,19,33,497.85939603229,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,8,29,399.07868055556,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,14,56,421.83996,
Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Men Cat 4/5,DNF,30,585.41698611111,
Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,3,22,388.65772727273,
Three River Rumble - RR,2018-07-22,Men Cat 4,2,20,395.54930779827,
Max Gander Memorial Criterium,2019-05-4,Men Pro/Cat 1/2/3,15,31,394.28,
Cedar Hill Criterium,2019-05-5,Men Pro/Cat 1/2/3,16,41,374.35113170849,
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 5,6,41,455.4669384058,
2021 Music City Crits,2021-07-21,Men Pro/1/2/3,4,37,176.92307692308,
2021 Music City Crits,2021-07-28,Men Pro/1/2/3,17,33,202,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,10,44,184.21052631579,
2021 Music City Crits,2021-08-25,Men Pro/1/2/3,DNF,28,232.72727272727,
