Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,43,66,473.99359090909,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,13,33,430.46455037865,
Gary Glickman Memorial Criterium,2013-05-25,Men Cat4/5 Master 35+,15,43,411.18,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,29,50,461.30268031934,
TRP Winter Criteriums,2014-12-13,Men  Cat 4/5,21,24,538.683127912,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,18,42,386.90938111635,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 3/4,37,59,432.25665517241,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,26,38,402.85940098812,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,11,37,412.04777777778,
Matrix Challenge,2016-04-16,Men Cat 4,29,52,445.92606452055,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 40+ Cat 1/2/3/4,21,60,354.04652380952,
Tour of Corsicana - Crit,2017-03-11,Men 40+ Cat 1/2/3/4,16,29,411.08303168422,
Tour of Corsicana - TT,2017-03-11,Men 40+ Cat 1/2/3/4,25,29,419.63484025094,
Tour of Corsicana - RR,2017-03-12,Men 40+ Cat 1/2/3/4,11,27,358.28680854044,
Tour of Corsicana - GC,2017-03-12,Men 40+ Cat 1/2/3/4,20,29,401.6067541464,
Jesuit Ranger Roundup,2017-03-26,Men Master 40+ Cat 1/2/3/4,19,44,356.02952956946,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 40+,DNF,45,476.67691666667,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,7,36,345.50822916667,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 40+,31,42,452.03076315789,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,25,29,417.93047619048,
Tour of Corsicana - TT,2018-03-24,Men Master 50+ Cat 1/2/3/4,16,26,422.08901218798,
Tour of Corsicana - Crit,2018-03-24,Men Master 50+ Cat 1/2/3/4,8,26,356.68215298443,
Tour of Corsicana - RR,2018-03-25,Men Master 50+ Cat 1/2/3/4,4,24,365.00666666667,
Tour of Corsicana - GC,2018-03-25,Men Master 50+ Cat 1/2/3/4,4,24,366.65044213338,
Jesuit Ranger Roundup,2018-04-8,Men Master 40+ Cat 1/2/3/4,DNF,38,445.43362809967,
Richardson Tuesday Night Crits,2018-05-8,Men Cat 3/4,3,23,363.7251249813,
Richardson Tuesday Night Crits,2018-05-8,Men P/1/2/3,25,27,493.75621794872,
Critmas 2018,2018-05-27,Men Master 50+,2,18,361.06768817127,
Critmas 2018,2018-05-28,Men Master 50+,6,14,393.46342857143,
Critmas 2018 Stage Race,2018-05-28,Men Master 50+,13,15,444.98137298279,
Richardson Tuesday Night Crits,2018-06-12,Men Cat P/1/2/3,8,14,412.675,
Tuesday Night Crits,2018-06-19,Men Cat 3/4,11,21,432.24,
Tuesday Night Crits,2018-06-19,Men P/1/2/3,11,19,436.92433333333,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,1,31,361.85066666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men 50-54 CAT Open,17,28,440.06016929646,
Cedar Hill Race Festival - Road Race,2019-02-2,Master 50+ Cat 1/2/3/4,14,33,431.14562339268,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,DNF,30,550.27357142857,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,36,46,473.4250530303,
Tuesday Night Crit,2019-03-19,Men P/1/2/3,22,40,413.8453,
Richardson Tuesday Night Crits,2019-03-26,Men P/1/2/3,31,40,450.08322222222,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,21,42,426.46,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,21,42,426.46,
Tuesday Night Crit,2019-03-26,Men P/1/2/3,31,40,450.08322222222,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,3,28,376.55097222222,
Tuesday Night Crits,2019-06-4,Men Cat 1/2/3,DNF,21,513.50203703704,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,12,22,438.955,
Tuesday Night Crits,2019-06-11,Men Cat 1/2/3,DNF,15,529.8218,
Tuesday Night Crit,2019-06-11,Men Cat 1/2/3,DNF,15,529.8218,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,12,22,438.955,
Tuesday Night Crit,2019-06-25,Men Cat 1/2/3,DNF,17,475.77028571429,
Tuesday Night Crit,2019-06-25,Men Cat 3/4,8,15,466.1,
Tuesday Night Crit,2019-07-9,Men Cat 1/2/3,DNF,15,538.1361,
Tuesday Night Crit,2019-07-9,Men Cat 3/4,5,19,399.33796296296,
Tuesday Night Crit,2019-07-23,Men Cat 1/2/3,13,13,488.72199419213,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,2,22,385.09348148148,
Tuesday Night Crit,2019-08-13,Men Cat 3/4,14,16,522.56105191924,
Tuesday Night Crit,2019-08-20,Men Cat 1/2/3,19,19,478.48783333333,
Tuesday Night Crit,2019-08-20,Men Cat 3/4,6,17,428.648375,
Tuesday Night Criteriums,2021-04-27,Men Cat 3/4,DNF,20,,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,32,39,397.578125,
Tuesday Night Criteriums,2021-06-22,Men Cat P/1/2/3/4,24,38,436,
Tuesday Night Criteriums,2021-06-29,Men Cat P/1/2/3,DNF,20,,
Tuesday Night Criteriums,2021-07-6,Men Cat P/1/2/3,DNF,22,233.33333333333,
Tuesday Night Criteriums,2021-08-10,Men Cat P/1/2/3,DNF,27,236.66666666667,
Tuesday Night Criteriums,2021-08-10,Men Cat 3/4,DNF,32,407.75,
Tuesday Night Criteriums,2021-08-24,Men Cat P/1/2/3,DNF,20,332.8923427399,
Tuesday Night Criteriums,2021-08-24,Men Cat 3/4,3,26,294.14821467194,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,35,55,432.40699364178,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,24,41,458.76910705626,
