Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,180110,Lance,Galletti,Unattached,0:40:42,577306,306.4929064511,263.90912290596,
Men Cat 3,2,61853,Alexandre,Dion,Cannondale Echelon p/b 4iiii,0:40:42,1005905984,300,267.54913680796,
Men Cat 3,3,274177,Miguel,Belanger-drouin,Rocket Factory - Fauve,0:40:42,1009240864,328.14921537483,271.18915070995,
Men Cat 3,4,47929,Kyle,Irwin,Cumberland Valley Collective p/b Gettysburg Bicycl,0:40:42,375715,324.95105674642,274.82916461195,
Men Cat 3,5,246328,William,Dufour,Makadence,0:40:42,1009335631,278.92362068595,278.46917851394,
Men Cat 3,6,278004,Ness,Dalling,Bikes and Beyond,0:40:42,1005391450,300,282.10919241593,
Men Cat 3,7,186138,Jonathan,Ramirez,Unattached,0:40:42,582042,418.50675378762,285.74920631793,
Men Cat 3,8,161791,Benedikt,Bünz,Just Friends Cycling,0:40:42,550723,300,289.38922021992,
Men Cat 3,9,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,0:40:42,606459,324.50902066721,293.02923412192,
Men Cat 3,10,237381,Andres,Mangones,CRCA / ONYX,0:40:42,633557,357.21992915926,296.66924802391,
Men Cat 3,11,64254,Malik,Graves-pryor,CRCA/Dave Jordan Racing,0:40:42,318024,376.45386200659,300.30926192591,
Men Cat 3,12,278006,Jean-philip,Holliday,Rocket Factory,0:40:42,1012683283,300,303.9492758279,
Men Cat 3,13,278005,Joshua,Artzy-mccendie,Rocket Factory,0:40:42,1011840222,300,307.5892897299,
Men Cat 3,14,237791,Lukas,De schepper,University of Vermont,0:40:42,621118,384.90979686683,311.22930363189,
Men Cat 3,15,175219,Patrick,Bischof,AUTOMATIC Lonely Hearts Racing,0:40:42,515652,318.07589120836,314.86931753389,
Men Cat 3,16,183967,David,Pedrick,B2C2 p/b Conte's Bike Shop,0:40:42,574778,370.54580555877,318.50933143588,
Men Cat 3,17,10348,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,0:40:42,291216,339.70342814609,322.14934533787,
Men Cat 3,18,102601,Leo,Minami,Primal - Audi Denver,0:40:42,443137,398.39858584856,325.78935923987,
Men Cat 3,19,131239,Luke,Rosica,KruisCX,0:40:42,481812,367.75499127409,329.42937314186,
Men Cat 3,20,253875,Brennan,Tickell,GREEN LINE VELO,0:40:42,658130,349.95626814138,333.06938704386,
Men Cat 3,21,161688,Ethan,Bull,AUTOMATIC Lonely Hearts Racing,0:40:42,543024,345.97768550085,340.34941484785,
Men Cat 3,22,237742,Troy,French,Unattached,0:40:42,636381,423.34983828408,340.34941484785,
Men Cat 3,23,207129,Elijah,Gunther,VeloJawn Racing,0:40:42,601748,406.40603554687,340.34941484785,
Men Cat 3,24,238664,Thomas,Berle carman,AUTOMATIC Lonely Hearts Racing,0:40:42,634368,363.36562979962,340.34941484785,
Men Cat 3,25,248135,Cameron,Cook,Sanctuary Winds Racing,0:40:42,434697,389.99395404782,340.34941484785,
Men Cat 3,26,28654,William,Hluchan,Shake ‘N Brake Racing,0:40:42,336526,381.36873709901,340.34941484785,
Men Cat 3,27,207330,Isaac,Nelson,CCB Racing,0:40:42,609826,379.69647521994,340.34941484785,
Men Cat 3,28,180133,Derek,Mcintire,B2C2,0:40:42,574700,300,340.34941484785,
Men Cat 3,29,193652,Josh,Worley,Alto Velo,0:40:42,593921,314.13336223653,340.34941484785,
Men Cat 3,30,193841,Nate,Schneider,Primal – Audi Denver,0:40:42,504500,346.55904973986,340.34941484785,
Men Cat 3,31,250198,Sylvan ,Garrelts,CCAP,0:40:42,646931,381.95668594994,340.34941484785,
Men Cat 3,32,175446,Nicolas,Amato,CCB Racing,0:40:42,529078,365.82951216181,340.34941484785,
Men Cat 3,33,119201,William,Hafferty,Unattached,0:40:42,506856,281.684610083,340.34941484785,
Men Cat 3,34,253889,William,Colgan,MIT,0:40:42,656741,374.44114119984,340.34941484785,
Men Cat 3,35,149925,Michael,Jones,CS Velo,0:40:42,528599,344.06029171633,340.34941484785,
Men Cat 3,36,206818,Derek,Schaadt,MIT,0:41:08,611302,367.77323579058,362.99839023804,
Men Cat 3,37,252482,Yusuf,Johnson,UChicago Velo Club,0:41:12,654776,387.76227505931,365.82951216181,
Men Cat 3,38,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,0:42:57,607254,378.26425126454,368.66063408558,
Men Cat 3,39,188545,Mason,Reece,MIT,0:43:24,580668,351.41078108318,371.49175600936,
Men Cat 3,40,233959,Bennett,Gamber,The Hammer and The Nail,0:44:46,507946,357.00273389519,411.12746294219,
Men Cat 3,41,161616,Ivan,Robles,Fount Cycling Guild,0:44:46,524058,377.54743509742,411.12746294219,
Men Cat 3,42,227565,Benjamin,Soder,Nigh Owls Racing p/b Montucky Cold Snacks,0:44:46,617941,378.76437750541,411.12746294219,
Men Cat 3,43,278011,Thomas,Castel,Rocket-Factroy-Fauve,0:44:46,1011899584,300,411.12746294219,
Men Cat 3,44,253136,Josh,Armstrong,VeloJawn Racing,0:44:46,564424,379.75787810468,411.12746294219,
Men Cat 3,45,237171,Jardany,Toquica,Unattached,0:44:46,622536,406.85102585591,411.12746294219,
Men Cat 3,46,183627,Alex,Balla,West Hill Shop,0:44:46,563820,367.13745709478,411.12746294219,
Men Cat 3,47,278012,Oscar mauricio,Camargo melo,Crca/ Soacha Cundinamarca,0:44:46,,300,411.12746294219,
Men Cat 3,48,278007,Sasa,Ivetic,Prairie Fire Racing,0:44:46,1009813892,300,411.12746294219,
Men Cat 3,49,82950,Dennis,Arnold,Shake N Brake Racing,0:44:46,411059,398.67137892333,411.12746294219,
Men Cat 3,50,29711,Jacob,Dupont,Rocket Factory Fauve,0:44:46,1011325404,300,411.12746294219,
Men Cat 3,51,236680,Ted,Collins,Forza Portland,0:44:46,623256,384.80563227879,411.12746294219,
Men Cat 3,52,278008,Samuel,Brouillard,Vertige Performance,0:44:46,1012932472,300,411.12746294219,
Men Cat 3,53,214070,Carlos,Lázaro,CRCA/ Team VESELKA,0:44:46,607146,359.83056472455,411.12746294219,
Men Cat 3,54,187794,Jonathan,Fournier,Vertige Performance,0:44:46,1005885008,385.52070032074,411.12746294219,
Men Cat 3,55,179039,Ian,Moran,Verge Sport,0:44:46,578125,380.01811471701,411.12746294219,
Men Cat 3,56,163178,Thomas,Kespert,Downeast Racing,0:44:46,556805,296.96159784216,411.12746294219,
Men Cat 3,57,238650,Dominic,Michaelides,KruisCX,0:44:46,637827,388.31542153847,411.12746294219,
Men Cat 3,58,105585,Kent,Ryan,Downeast Racing,0:44:46,432762,272.71935514888,411.12746294219,
Men Cat 3,59,242060,Julian,Zapata,CRCA/Onyx,0:44:46,616019,405.33295549809,411.12746294219,
Men Cat 3,60,230947,Colin,Mihalak,La Prima Espresso Co. Racing,0:44:46,603455,387.29783012763,411.12746294219,
Men Cat 3,61,238636,Ethan,Ingersoll,NYCC Racing p/b Magen Financial,0:44:46,617361,300.24481221142,411.12746294219,
Men Cat 3,62,59720,Joshua,Spokes,District Velocity Racing,0:44:46,379982,400.22387134053,411.12746294219,
Men Cat 3,63,226341,Aiden,Jasmin,West Hill Shop,0:44:46,609295,404.98972144294,411.12746294219,
Men Cat 3,64,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,0:44:46,627214,444.48628217315,411.12746294219,
Men Cat 3,65,233571,Cristian,Rios,CRCA / ONYX,0:44:46,608129,416.67138333327,411.12746294219,
Men Cat 3,66,138141,Darrin,Arbaugh,RedShift Racing,0:44:46,511958,300,411.12746294219,
Men Cat 3,67,192452,Connor,Brem,KruisCX,0:45:13,591445,380.60908790714,450.76316987501,
Men Cat 3,68,181650,Stephen,Johnson,Shake 'N Brake Racing,0:47:29,579989,448.27087772164,456.42541372256,
Men Cat 3,69,227049,Sam,Xu,Unattached,0:47:29,615768,425.8063615386,456.42541372256,
Men Cat 3,70,239908,Sean,Bradley,TMB Development p/b Equator Coffees,0:47:29,638709,341.16670366216,456.42541372256,
Men Cat 3,71,160159,Gabriel,Schuster,KruisCX,0:50:52,542816,405.17133316634,464.91877949388,
Men Cat 3,72,278014,Rodrigo,Merino,Lyncott Cycling Team,0:50:52,,300,464.91877949388,
Men Cat 3,73,278010,Luhan,Bely,KW Cycling Academy,0:50:52,1013577148,300,464.91877949388,
Men Cat 4/5,1,154553,Brendon,Fish,Unattached,0:34:43,535931,368.8724262977,335.88669456603,
Men Cat 4/5,2,180952,Andre,Dempsey,Unattached,0:34:47,570795,343.02373104068,338.31463723484,
Men Cat 4/5,3,238767,David,Johnson,Capital Bicycle Racing Club,0:34:47,633976,422.28667939035,341.10677130397,
Men Cat 4/5,4,149746,Joel,Kowalonek,TTEndurance Junior Devo,0:34:47,530894,432.43561183115,343.8989053731,
Men Cat 4/5,5,248553,Christopher,Bunero,Skylands Cycling,0:34:47,643210,394.32334572146,346.69103944222,
Men Cat 4/5,6,176832,Eli,Billings,New England Development p/b Cadence Wealth,0:34:47,568214,455.36587920077,349.48317351135,
Men Cat 4/5,7,172516,Nathaniel,Picard-busky,ROR NYC,0:34:47,569831,324.70019915355,352.27530758048,
Men Cat 4/5,8,227192,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,0:34:47,622264,408.97259520494,355.06744164961,
Men Cat 4/5,9,257105,Anthony,Cortellessa,Unattached,0:34:47,1014133100,455.86956521739,357.85957571874,
Men Cat 4/5,10,278021,Nicolas,Garcia cotton,Unattached,0:34:47,1014471417,450,360.65170978787,
Men Cat 4/5,11,150751,Michael,Marston,Battle Road Bikes,0:34:47,521156,465.25742164537,363.443843857,
Men Cat 4/5,12,213756,Drew,Goga,VeloJawn Racing,0:34:47,623841,388.47754925999,366.23597792613,
Men Cat 4/5,13,275331,Clovis,Taillon,Ibike,0:34:47,1012999190,450,369.02811199526,
Men Cat 4/5,14,180191,Maxwell,Greene,545 Velo,0:34:47,573430,416.60753032082,371.82024606439,
Men Cat 4/5,15,278023,Victor,De baere,Unattached,0:34:47,,450,374.61238013351,
Men Cat 4/5,16,125630,Conor,Grogan,Minuteman Road Club,0:34:47,486847,356.0271683943,377.40451420264,
Men Cat 4/5,17,272144,Dan,Lelchuk,District Velocity Racing,0:34:47,660523,410.0256263319,380.19664827177,
Men Cat 4/5,18,257103,Adam,Gapinski,Vectra Heavy Haulers,0:34:47,1014129664,455.86956521739,382.9887823409,
Men Cat 4/5,19,273110,Nicholas,Kincaid,Unattached,0:34:47,658185,450,385.78091641003,
Men Cat 4/5,20,230242,Patrick,Wilson,Elite Power Hustlers,0:34:47,613114,461.68018977544,388.57305047916,
Men Cat 4/5,21,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,0:34:47,332946,405.71349584534,394.15731861742,
Men Cat 4/5,22,253877,Benjamin,Wucher,AUTOMATIC Lonely Hearts Racing,0:34:47,655005,436.44247363862,394.15731861742,
Men Cat 4/5,23,274926,Brendan,Ronan,Unattached,0:34:47,664623,386.7930171045,394.15731861742,
Men Cat 4/5,24,190142,Trevor,Grohowski,Cumberland Valley Collective,0:34:47,592907,386.64331668191,394.15731861742,
Men Cat 4/5,25,180117,William,Sheridan,Unattached,0:34:47,573029,450,394.15731861742,
Men Cat 4/5,26,252549,Colin,Braun,Dartmouth Cycling Team,0:34:47,649190,408.63027952288,394.15731861742,
Men Cat 4/5,27,167466,Jessy,Bellmann,Rogue Racing,0:34:47,544463,444.23968527869,394.15731861742,
Men Cat 4/5,28,253892,Aaron,Vliet,MIT,0:34:47,629185,478.08130089362,394.15731861742,
Men Cat 4/5,29,255074,Jack,Morin,Rainbow Bicycle,0:34:47,665211,392.1569072321,394.15731861742,
Men Cat 4/5,30,226340,Warren,Dodd,VeloJawn Racing,0:36:13,633794,451.09314018431,406.29703196146,
Men Cat 4/5,31,245197,Samuel,Currie,New England Development p/b Cadence Wealth Managem,0:36:17,487974,438.53536233793,409.93894596467,
Men Cat 4/5,32,186412,Bradley,Gordon,Unattached,0:36:17,584093,359.60650957573,409.93894596467,
Men Cat 4/5,33,231682,Quinn,Walsh,New England Devo p/b Cadence Wealth Management,0:36:27,665186,366.29186456017,413.58085996788,
Men Cat 4/5,34,278025,Daren,Draper,Independent,0:37:11,1013853538,450,450,
Men Cat 4/5,35,278028,Christophe,Guimond-drapeau,Unattached,0:37:11,1014454927,450,450,
Men Cat 4/5,36,192201,Eric,Grondahl,ALiAS MX,0:37:11,602594,450,450,
Men Cat 4/5,37,247097,William,Corbett,Sunapee Racing,0:37:11,655781,619.9427879159,450,
Men Cat 4/5,38,174553,Mark,Walter,Shippensburg University of Pennsylvania,0:37:11,625983,416.59643787037,450,
Men Cat 4/5,39,175427,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,0:37:11,566606,446.56052735291,450,
Men Cat 4/5,40,231595,Graydon,Vigneau,The Round Hearth Cycling Club,0:37:11,566767,474.15376872448,450,
Men Cat 4/5,41,278022,Anthony,Sacco,Unattached,0:37:11,392868,450,450,
Men Cat 4/5,42,253802,William,Reed,Unattached,0:37:11,653949,429.62411573009,450,
Men Cat 4/5,43,207285,Nathan,Porter,Capital Bicycle Racing Club,0:37:11,517497,450,450,
Men Cat 4/5,44,278027,Alex,Arsenault-ouellet,Unattached,0:37:11,1014372892,450,450,
Men Cat 4/5,45,192242,Ben,Kutil,Cumberland Valley Collective p/b Gettysburg Bicycl,0:37:11,635308,427.08530437356,450,
Men Cat 4/5,46,34484,Edward,Scott,B2C2 Cycling p/b Conte’s Bike Shop,0:37:11,273703,397.06649390467,450,
Men Cat 4/5,47,252871,Samuel,Spectre,UVM,0:37:11,656530,448.64623305917,450,
Men Cat 4/5,48,242123,Timmy,Lescop-nivol,Dutch Flyers,0:37:11,645847,419.84778494713,450,
Men Cat 4/5,49,193237,Carlos,Mesa,Shake N' Brake,0:37:11,600922,382.60105108667,450,
Men Cat 4/5,50,278024,Renaud,Garon gendron,IBIKE,0:37:11,1012956328,450,450,
Men Cat 4/5,51,236820,Nicholas,Price,Cumberland Valley Collective,0:37:11,610042,451.12039603113,450,
Men Cat 4/5,52,239876,Craig,Laplante,SVC/Bikeworks,0:37:11,639802,429.80344370336,450,
Men Cat 4/5,53,91283,Keith,Kaminski,545 Velo,0:37:11,423792,439.94018435909,450,
Men Cat 4/5,54,218552,Owen,Gibson,Resilient Racing,0:37:11,657193,397.13448773075,450,
Men Cat 4/5,55,152654,Conor,Nagle,Wheelworks Racing,0:37:11,622370,425.89708106134,450,
Men Cat 4/5,56,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,0:37:11,461080,439.28301711408,450,
Men Cat 4/5,57,278026,Chitoshi,Tamaoki,Unattached,0:37:11,663002,450,450,
Men Cat 4/5,58,247187,Archit,Sharma,Ride Ya Bike,0:37:11,651057,483.10094751401,450,
Men Cat 4/5,59,166120,David,Spreen,545 Velo,0:37:11,474569,424.91949325202,450,
Men Cat 4/5,60,225927,Michael,Weidenbruch,GREEN LINE VELO,0:37:11,616905,433.81891997102,450,
Men Cat 4/5,61,149853,Karl,Schultz,B2C2 Cycling p/b Conte's Bike Shop,0:37:11,550307,462.15304338617,450,
Men Cat 4/5,62,202680,Chris,Mitchell,Minuteman Road Club,0:37:11,301484,372.78196152387,450,
Men Cat 4/5,63,198635,Nicholas,Kennedy,New England Devo,0:37:36,639220,475.98279643323,486.41914003212,
Men Cat 4/5,64,257505,Mike,Ambroz,Unattached,0:37:52,663223,418.75297008425,492.48899670414,
Men Cat 4/5,65,29731,Tim,Russell,T3 Coaching,0:37:52,345608,438.6481805445,492.48899670414,
Men Cat 4/5,66,207269,Mark,Mazel,Automatic Lonely Hearts Racing,0:37:52,612255,459.40012784229,492.48899670414,
Men Cat 4/5,67,94545,James,Sawtelle,SoVermont Cycling Club,0:37:52,430794,405,492.48899670414,
Men Cat 4/5,68,252141,Dan,Rowinski,CCNS,0:38:11,384518,462.27841842838,517.98239472662,
Men Cat 4/5,69,169770,Patrick,Walsh,Unattached,0:38:11,642098,335.73520408163,517.98239472662,
Men Cat 4/5,70,254958,Andrew,Battaglino,Rubber N' Road,0:38:11,652662,470.94159368103,517.98239472662,
Men Cat 4/5,71,278029,Xavier,Bird,Wheels of Bloor,0:38:11,1014198868,450,517.98239472662,
Men Cat 4/5,72,278031,Thomas,Fangeat,KW Cycling Academy,0:38:11,1013589950,450,517.98239472662,
Men Cat 4/5,73,228740,Justin,Afflitto,Team Solutions Cycling,0:38:11,603035,496.07312014094,517.98239472662,
Men Cat 4/5,74,227038,Vincent,Carrier-cote,CRCA/Rapha Racing NYC,0:38:11,632682,443.89450700391,517.98239472662,
Men Cat 4/5,75,232137,Christopher,Maclean,Unattached,0:38:11,626200,496.81890544184,517.98239472662,
Men Cat 4/5,76,236267,Sean,Egeran,Unattached,0:38:11,629010,433.36521997795,517.98239472662,
Men Cat 4/5,77,273512,Stephen,Panasci,Unattached,0:38:11,1014297575,450,517.98239472662,
Men Cat 4/5,78,247335,Joseph,Szczechowicz,CRCA,0:38:11,647517,506.89760239393,517.98239472662,
Men Cat 4/5,79,144738,Lee,Jarm,545 Velo,0:38:11,643099,481.62642638289,517.98239472662,
Men Cat 4/5,80,244905,Alex,Rodin,545 Velo,0:38:11,663315,516.26134241319,517.98239472662,
Men Cat 4/5,81,247372,Michael,Campo,CRCA,0:38:11,645366,469.06864492204,517.98239472662,
Men Cat 4/5,82,149704,Landon,Hendershot,CT Cycling Advancement Program,0:38:11,530890,508.5940183043,517.98239472662,
Men Cat 4/5,83,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,0:38:11,586584,391.50220356344,517.98239472662,
Men Cat 4/5,84,9449,Marc,Hammond,Fit Werx,0:38:11,181581,520.66896755461,517.98239472662,
Men Cat 4/5,85,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,0:39:03,617402,475.48258255791,539.83387874589,
Men Cat 4/5,86,98024,Loren,Voyer,Unattached,0:39:40,218218,450,544.68976408351,
Men Cat 4/5,87,213416,Manuel,Tavares,Rogue racing p/b Sail Away,0:39:40,613148,487.75805223574,544.68976408351,
Men Cat 4/5,88,270904,Zachary,Hildebrandt,Team Manitoba,0:39:40,1011381230,466.82993340489,544.68976408351,
Men Cat 4/5,89,161483,Colin,Fenster,Unattached,0:40:30,552294,399.69160666588,550.75962075553,
Men Cat 4/5,90,243100,Chris,Metzler,Green Mountain Bike Club,0:40:30,632414,450,550.75962075553,
Men Cat 4/5,91,169254,Timothy,Cormier,CCNS,0:41:39,560362,479.9447967892,558.04344876195,
Men Cat 4/5,92,227188,Jose,Libano,Unattached,0:41:39,617435,506.86373135474,558.04344876195,
Men Cat 4/5,93,188732,Ben,Cohen,Unattached,0:41:39,612072,445.6634982766,558.04344876195,
Men Cat 4/5,94,237344,Justin,Oviedo,Shake N Brake Racing,0:41:39,410858,478.21756570427,558.04344876195,
Men Junior  10-18,1,107961,Julien,Ruhe,DDP Elite Cycling Team,0:39:14,467120,301.596996959,243.69507653408,
Men Junior  10-18,2,244344,Ashlin,Barry,EF Education-ONTO,0:39:14,1007465107,224.58024327041,247.04388924126,
Men Junior  10-18,3,114208,Ben,Stokes,Hot Tubes Development Cycling Team,0:39:14,470546,298.14043560226,250.39270194845,
Men Junior  10-18,4,241796,Harry,Lasker,adapt chemstation,0:39:14,639136,260.36283755901,253.74151465564,
Men Junior  10-18,5,278033,Jonathan,Hinse,ZVP Opto-Reseau,0:39:14,1007998476,400,257.09032736283,
Men Junior  10-18,6,117890,Nathan,Cusack,Kelly Benefits Strategies Cycling,0:39:14,442919,231.11130616272,260.43914007002,
Men Junior  10-18,7,175371,Evan,Coleman,dcdevo Racing Academy,0:39:14,560458,281.35493665625,263.78795277721,
Men Junior  10-18,8,161719,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,0:39:14,487922,326.39478894193,267.1367654844,
Men Junior  10-18,9,152040,Chandler,Evans,Miller School of Albemarle,0:39:14,593193,350.06585819933,270.48557819159,
Men Junior  10-18,10,249443,Filipe,Duarte,Ottawa Bicycle Club,0:39:14,1006078341,400,273.83439089878,
Men Junior  10-18,11,247601,Mikael,Guilbault,Zappi Junior Race Team,0:39:14,1006277040,315.20328807707,277.18320360597,
Men Junior  10-18,12,136609,Enzo,Edmonds,Hot Tubes Development Cycling,0:39:14,509506,313.64758230874,280.53201631316,
Men Junior  10-18,13,235708,Tofik,Beshir,Unattached,0:39:14,622515,280.21711873838,283.88082902035,
Men Junior  10-18,14,247607,Gabriel,Tilli,Espoirs Laval Planete Courrier,0:39:14,1006091982,471.29555946593,287.22964172754,
Men Junior  10-18,15,243083,Jayden,Mcmullen,KW Cycling Academy,0:39:14,1010048743,400,290.57845443473,
Men Junior  10-18,16,278035,William,Bourbonnais,ZVP Opto-Reseau,0:39:14,1005834982,400,293.92726714192,
Men Junior  10-18,17,194487,Jade,Rohde,Velosport,0:39:14,590437,257.90605639612,297.27607984911,
Men Junior  10-18,18,115760,Nolan,Church,Miller School of Albemarle,0:39:14,457995,264.79629850746,300.6248925563,
Men Junior  10-18,19,252203,Noah,Pulcina,ZVP Opto Reseau,0:39:14,1011249967,400,303.97370526349,
Men Junior  10-18,20,159640,Ian,Abrahams,Adapt ChemStation,0:39:14,551079,269.15593212675,307.32251797068,
Men Junior  10-18,21,243952,David,Lapierre,Stage 1/ AirLine Cycles,0:39:14,608222,317.15726762831,314.02014338505,
Men Junior  10-18,22,149727,David,Thompson,Hot Tubes Development Cycling,0:39:14,416861,310.18466975181,314.02014338505,
Men Junior  10-18,23,155013,Adrian,Groman,dcdevo Racing Academy,0:39:14,512983,323.40452842936,314.02014338505,
Men Junior  10-18,24,247606,Elyot,Ferguson,VÉLO 2000 - MOS,0:39:14,1010710879,438.13483413294,314.02014338505,
Men Junior  10-18,25,180745,Peyton,Burckel,EF Education-ONTO,0:39:29,582415,244.8561021384,322.19747673982,
Men Junior  10-18,26,278044,Benjamin,Brousseau,VÉLO 2000 - MOS,0:40:06,1005519924,400,325.46841008173,
Men Junior  10-18,27,274446,Nathanael,Fry,ignite junior cycling,0:41:06,1012959865,285.91093969369,374.53241021032,
Men Junior  10-18,28,142536,Aidan,Vollmuth,Unattached,0:41:06,482518,341.41825103761,374.53241021032,
Men Junior  10-18,29,247597,Sasha,Renaud-tremblay,Hot Tubes Developement Cycling Team,0:41:06,1006061305,306.70993599357,374.53241021032,
Men Junior  10-18,30,126019,Ethan,Powell,KW Cycling Academy,0:41:06,1010079591,400,374.53241021032,
Men Junior  10-18,31,278041,Julien,Boulé,VÉLO 2000 - MOS,0:41:06,1005929193,400,374.53241021032,
Men Junior  10-18,32,136737,Asa,Child,Velo Childeric,0:41:06,509433,288.98135839219,374.53241021032,
Men Junior  10-18,33,132382,Dillon,Cosper,FinKraft Junior Cycling Team,0:41:06,454724,401.99256489403,374.53241021032,
Men Junior  10-18,34,278038,Maxim,Wojciechowski,Ignite Junior Cycling,0:41:06,1008269632,400,374.53241021032,
Men Junior  10-18,35,136738,Rowan,Child,Velo Childeric,0:41:06,509434,358.38200015433,374.53241021032,
Men Junior  10-18,36,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,0:41:06,617832,347.14066053939,374.53241021032,
Men Junior  10-18,37,278034,Justin,Demers,CC Boucherville,0:41:06,1008070630,400,374.53241021032,
Men Junior  10-18,38,274424,Adam,Smith,Team Manitoba,0:41:06,1005225964,302.76880315834,374.53241021032,
Men Junior  10-18,39,247611,Charles,Roffi,Espoirs Laval Planète Courrier,0:41:06,1006035924,414.92232639985,374.53241021032,
Men Junior  10-18,40,247604,Samaël,Fleury-nadeau,Vélo 2000 - MOS,0:41:06,1008333167,438.13483413294,374.53241021032,
Men Junior  10-18,41,243180,Ewan,Dalling,Team Manitoba,0:41:06,1005652107,306.90743407595,374.53241021032,
Men Junior  10-18,42,278032,Maxime,Corbeil,ZVP Opto-Reseau,0:41:06,1006027780,400,374.53241021032,
Men Junior  10-18,43,278050,Justin,Delisle,Unattached,0:41:06,1006238199,400,374.53241021032,
Men Junior  10-18,44,247599,Adamo,Giammarella,Zappi Junior Race Team,0:41:06,1006017251,403.3160725333,374.53241021032,
Men Junior  10-18,45,194100,Darren,Parham,Hot Tubes Development Cycling Team Inc.,0:41:06,594942,277.88496912788,374.53241021032,
Men Junior  10-18,46,147860,Alex,St andre,TTEndurance Junior Devo,0:41:06,522812,313.116026054,374.53241021032,
Men Junior  10-18,47,145732,Enzo,Hincapie,EF Education-ONTO,0:41:06,543406,282.60304506927,374.53241021032,
Men Junior  10-18,48,278036,Jake,Mclean,KW Cycling Academy,0:41:06,1008821996,400,374.53241021032,
Men Junior  10-18,49,186414,Mathis,Begin,zvp,0:41:06,1009414535,414.92232639985,374.53241021032,
Men Junior  10-18,50,162931,Jack,Bernhard,Finkraft Junior Cycling Team,0:41:06,517604,344.375,374.53241021032,
Men Junior  10-18,51,163259,Lucas,Price-glynn,TTEndurance,0:41:06,540952,396.61630154917,374.53241021032,
Men Junior  10-18,52,241901,Alexander,Barr,Rockets Cycling Team,0:41:06,487747,334.26679424606,374.53241021032,
Men Junior  10-18,53,269701,Maxime,Bourassa,CC Boucherville,0:41:06,1009393831,400,374.53241021032,
Men Junior  10-18,54,247615,Hubert,Lamothe,EC Subway,0:41:06,1006276979,471.29555946593,374.53241021032,
Men Junior  10-18,55,194051,Aiden,Fraley,Team Velosport,0:41:06,607476,352.416935989,374.53241021032,
Men Junior  10-18,56,243094,Albert,Taylor,KW Cycling Academy,0:41:32,1012196182,397.18186786619,425.23187700986,
Men Junior  10-18,57,174590,Beckett,Black,DDP Elite Cycling Team,0:41:32,551484,336.1734868545,425.23187700986,
Men Junior  10-18,58,149745,Alejandro,Huber,TTEndurance Junior Devo.,0:41:41,520514,429.72949040768,433.40921036463,
Men Junior  10-18,59,231743,Matthew,Peters,Kelly Benefits Strategies Cycling,0:41:41,597370,364.90173508696,433.40921036463,
Men Junior  10-18,60,243090,Christophe,Blais,EC Subway,0:41:41,1006316244,438.13483413294,433.40921036463,
Men Junior  10-18,61,247612,Vincent,Gagnon,Espoirs Quilicot,0:43:35,1010773474,424.87054399974,449.76387707416,
Men Junior  10-18,62,237413,Nicolas,Martinelli,Jesuit Dallas,0:43:35,628018,365.86533522259,449.76387707416,
Men Junior  10-18,63,159886,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,0:43:35,628249,397.42894360366,449.76387707416,
Men Junior  10-18,64,243179,Aiden,Gauthier,Team Manitoba,0:43:35,1005201784,300.65643089414,449.76387707416,
Men Junior  10-18,65,278040,Louis,Croteau,CC Amos,0:43:35,1006238634,400,449.76387707416,
Men Junior  10-18,66,134363,Thomas,Sullivan,Velosport Cycling,0:43:35,619035,318.00483891123,449.76387707416,
Men Junior  10-18,67,202477,Clark,Lavoie,Miller School of Albemarle,0:43:35,526307,445.85618830958,449.76387707416,
Men Junior  10-18,68,249446,Lucas,Goertz,KW Cycling Academy,0:44:08,1010049086,400,466.11854378369,
Men Junior  10-18,69,206976,Jack,Webb,Jesuit Dallas,0:44:08,609090,258.5087699353,466.11854378369,
Men Junior  10-18,70,231541,Jack,Vitale,Pegasus Cycling,0:44:08,623172,316.00331194453,466.11854378369,
Men Junior  10-18,71,191495,Julian,Wang,Kelly Benefits Strategies Cycling,0:44:50,611571,319.06554321615,480.83774382226,
Men Junior  10-18,72,252204,Tristan,Boudreau,Makadence,0:44:50,1006084535,400,480.83774382226,
Men Junior  10-18,73,278042,Evan,Moore,KW Cycling Academy,0:44:50,1011742908,400,480.83774382226,
Men Junior  10-18,74,249450,Austin,Rankl,KW Cycling Academy,0:44:50,1008037175,400,480.83774382226,
