Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,151210,Andrew,Ernst,Alto Velo Racing Club,,549045,302.51677118991,280.01427417845,
Men Cat 3/4,2,189767,Aaron,Smith,Dolce Vita Cycling,,591600,329.27861248216,284.83931992481,
Men Cat 3/4,3,117377,Alex,Johnson,Velo Kings Racing p/b ATP Coaching,,622157,357.19923660856,289.66436567116,
Men Cat 3/4,4,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,284.02753816616,294.48941141752,
Men Cat 3/4,5,46441,Jeremy,Besmer,Alto Velo Racing Club,,359778,356.49028989893,299.31445716387,
Men Cat 3/4,6,30934,Paul,Levy,Team City Sacramento,,315626,332.91567581457,304.13950291023,
Men Cat 3/4,7,141544,Greg,Young,Sierra Nevada/Reliable Racing,,627953,383.1057193986,308.96454865658,
Men Cat 3/4,8,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,368.32140338167,313.78959440294,
Men Cat 3/4,9,255227,Nico,Sand,,,659222,386.38918176628,318.61464014929,
Men Cat 3/4,10,238587,Thomas,Merritt,SquadraSF p/b Terun,,618579,392.24633536141,323.43968589565,
Men Cat 3/4,11,255238,Mykola,Khokhlienkov,,,659235,427.58620689655,328.264731642,
Men Cat 3/4,12,243605,Tyler,Mezey,Red Peloton,,646973,500,333.08977738835,
Men Cat 3/4,13,189748,Olivier,Bochettaz,Work Health Solutions Racing,,587400,394.44651935651,337.91482313471,
Men Cat 3/4,14,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,370.78629029594,342.73986888106,
Men Cat 3/4,15,190138,Zachary,Landau,Work Health Solutions Racing,,593217,366.43302038026,347.56491462742,
Men Cat 3/4,16,235818,Michael,Fryar,Alto Velo Racing Club,,630120,403.62951204572,352.38996037377,
Men Cat 3/4,17,179073,Liem,Hinh,Freakshow P/B Michael David Winery,,590797,396.63253175103,357.21500612013,
Men Cat 3/4,18,39284,Sam,Schneider,,,383313,360.59729775431,362.04005186648,
Men Cat 3/4,19,193292,Joshua,Topor,,,606435,422.18252769388,366.86509761284,
Men Cat 3/4,20,174410,William,Hakim,Alto Velo Racing Club,,571094,402.72147379102,371.69014335919,
Men Cat 3/4,21,17886,Alec,Guilford,,,305012,450.41726029873,376.51518910555,
Men Cat 3/4,22,238807,Kevin,Mains,Work Health Solutions Racing,,638083,391.00628551094,381.3402348519,
Men Cat 3/4,23,252087,Steve,Jones,,,651116,402.81004490321,386.16528059826,
Men Cat 3/4,24,73528,Matt,Redmond,,,388667,350,390.99032634461,
Men Cat 3/4,25,269621,Stven,Chairez,,,,350,395.81537209097,
Men Cat 3/4,26,252090,Guilherme,Chapiewski,San Jose Bicycle Club,,652811,322.874763572,400.64041783732,
Men Cat 3/4,27,152419,Francois,Xavier bucher,,,534247,384.39847747197,405.46546358368,
Men Cat 3/4,28,238830,Matthew,Braley,Pen Velo Racing/Summit Bicycles,,636681,442.10851382915,410.29050933003,
Men Cat 3/4,29,22435,Nathan,Norbeck,Oakdale Bike Shop,,,350,415.11555507639,
Men Cat 3/4,DNP,235607,Cody,Berta,Work Health Solutions Racing,,629920,,,
Men Cat 3/4,DNP,237085,Drew,Mathews,Alto Velo Racing Club,,634111,,,
Men Cat 3/4,DNP,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,,,
Men Cat 3/4,DNP,269622,Ryan,Cook,,,660166,,,
Men Cat 3/4,DNP,190016,Brian,Shreeve,Alto Velo Racing Club,,590971,,,
Men Cat 3/4,DNP,255237,Casey,Bennett,,,659611,,,
Men Cat 3/4,DNP,173607,Keith,Knight,Sierra Nevada/Reliable Racing,,549940,,,
Men Cat 3/4,DNP,174960,Donnie,Mccorkle,TMB Development p/b Equator Coffees Team,,572222,,,
Men Cat 3/4,DNP,59417,Thomas,Brennan,Rio Strada Racing,,377489,,,
Men Cat 3/4,DNP,252086,Zhenyu,Chen,,,654736,,,
Men Cat 3/4,DNP,144568,Matthew,Saldana,,,460061,,,
Men Cat 3/4,DNP,154972,Zac,Ooi,Dolce Vita Cycling Team,,535613,,,
Men Cat 5,1,269623,Zachary,Berger,,,,500,436.67518704888,
Men Cat 5,2,157879,Matthew,Contreras,,,,500,457.78345803259,
Men Cat 5,3,256276,Tony,Scheeler,Rio Strada Racing,,655325,455.58395682959,478.89172901629,
Men Cat 5,4,269624,Nicholas,Chandler,,,661932,500,500,
Men Cat 5,DNP,269625,Larsen,Jordon,,,,,,
Men Cat 5,5,91591,Brett,Cohen,Body Concepts,,,500,542.21654196741,
Men Cat Pro/1/2,1,229644,Ryan,Gorman,,,555864,235.16840670201,235.16840670201,
Men Cat Pro/1/2,2,96046,Eric,Bryan,Olympic Club,,418177,268.81686104419,249.66754967515,
Men Cat Pro/1/2,4,194055,Conor,Austin,Alto Velo Racing Club,,608655,330.95116404039,256.02313459857,
Men Cat Pro/1/2,5,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,285.24579070461,262.37871952199,
Men Cat Pro/1/2,6,72095,James,Yang,Dolce Vita Cycling,,286323,304.68545913967,268.73430444541,
Men Cat Pro/1/2,7,78061,Tommy,Perkins,Tesseract Cycling,,387371,320.02048518897,275.08988936883,
Men Cat Pro/1/2,8,151075,Austin,King,,,565007,295.7422674473,281.44547429225,
Men Cat Pro/1/2,9,194470,Gabriel,P,Dolce Vita Cycling,,612291,294.70004619341,287.80105921568,
Men Cat Pro/1/2,10,153381,Nathan,Martin,Alto Velo,,535615,277.77244526598,294.1566441391,
Men Cat Pro/1/2,11,28139,Will,Brickler,,,224302,213.42455953593,300.51222906252,
Men Cat Pro/1/2,12,15705,Russell,White,Ride Bikes,,236024,296.88393969808,306.86781398594,
Men Cat Pro/1/2,13,27036,David,Reyes,,,211512,150,313.22339890936,
Men Cat Pro/1/2,14,37602,Adam,Naguib,,,307909,227.39947662399,319.57898383278,
Men Cat Pro/1/2,15,15696,Gregory,White,Ride Bikes Racing,,246669,273.58105477115,332.29015367962,
Men Cat Pro/1/2,DNP,130837,Ryan,Chaney,,,368029,,,
Men Cat Pro/1/2,DNP,194469,Grant,Miller,Alto Velo Racing Club,,611804,,,
Men Cat Pro/1/2,DNP,175554,Kevin,Hashman,Dolce Vita Cycling Team,,622542,,,
Men Master 30-34 Cat 1/2/3,1,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,,,
Men Master 30-34 Cat 1/2/3,2,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,,,
Men Master 30-34 Cat 1/2/3,DNP,235607,Cody,Berta,Work Health Solutions Racing,,629920,,,
Men Master 35-39 Cat 1/2/3,1,41672,Brian,Schuster,ThirstyBear Cycling,,223230,278.10518605709,258.1158157312,
Men Master 35-39 Cat 1/2/3,2,116940,Mathias,Jacquelin,,,423287,259.64321192505,278.15112418236,
Men Master 35-39 Cat 1/2/3,3,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,322.6376544552,298.18643263352,
Men Master 35-39 Cat 1/2/3,4,182694,Lei,Liu,,,591299,345.91240661452,318.22174108467,
Men Master 35-39 Cat 1/2/3,5,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching,,632789,398.87624212563,338.25704953583,
Men Master 35-39 Cat 1/2/3,DNP,251239,Steven,Hawks,Work Health Solutions Racing,,652905,,,
Men Master 35-39 Cat 1/2/3,DNP,159268,Richard,Jones,ThirstyBear Cycling,,546280,,,
Men Master 40-44 Cat 1/2/3,1,197555,Adam,White,Work Health Solutions Racing,,552020,285.13264618122,264.96665259648,
Men Master 40-44 Cat 1/2/3,2,194042,Derick,Daniels,ThirstyBear Cycling,,610397,339.60084099115,276.97769955194,
Men Master 40-44 Cat 1/2/3,3,99270,Blaine,Ashley,ThirstyBear Cycling,,422377,329.51048949911,288.9887465074,
Men Master 40-44 Cat 1/2/3,4,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,242.04224527172,300.99979346285,
Men Master 40-44 Cat 1/2/3,5,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,320.53328524843,313.01084041831,
Men Master 40-44 Cat 1/2/3,6,15491,Joshua,Carling,Voler Factory Racing,,234584,198.41205514049,325.02188737377,
Men Master 40-44 Cat 1/2/3,7,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,313.83070388888,337.03293432923,
Men Master 40-44 Cat 1/2/3,8,36569,Sean,Gilson,Rio Strada Racing,,321722,344.19175643023,349.04398128468,
Men Master 40-44 Cat 1/2/3,9,176639,Ivor,Griffiths,San Jose Bicycle Club,,569677,334.50422293655,361.05502824014,
Men Master 40-44 Cat 1/2/3,10,63338,Nat,Green,Alto Velo Racing Club,,361312,345.22599884847,373.0660751956,
Men Master 45-49 Cat 1/2/3,1,16823,Jeromy,Cottell,,,273912,349.79700403769,272.91210550913,
Men Master 45-49 Cat 1/2/3,2,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,337.93190049709,283.49175439264,
Men Master 45-49 Cat 1/2/3,3,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,290.43919829415,294.07140327615,
Men Master 45-49 Cat 1/2/3,4,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,271.71517264551,304.65105215967,
Men Master 45-49 Cat 1/2/3,5,173608,Jeffrey,Dorso,,,571379,334.84809712333,315.23070104318,
Men Master 45-49 Cat 1/2/3,6,68416,Robert,Whittier,ThirstyBear Cycling,,384037,364.88960992801,325.8103499267,
Men Master 45-49 Cat 1/2/3,7,73233,David,Koesel,Creative Blue Monster Racing Speed Dept,,76265,356.41697434614,336.38999881021,
Men Master 45-49 Cat 1/2/3,8,159254,Peter,Kelleher,,,544737,318.28506090739,346.96964769372,
Men Master 45-49 Cat 1/2/3,9,173425,Ninos,Gergeo,Lamorinda Cycling Club Team,,573503,301.39566551237,357.54929657724,
Men Master 45-49 Cat 1/2/3,10,131041,Matthew,Pyke,Creative Blue Monster Racing,,494566,365.19514000981,368.12894546075,
Men Master 45-49 Cat 1/2/3,DNP,15547,Brian,Zimny,Creative Blue Monster Racing,,61117,,,
Men Master 45-49 Cat 1/2/3,DNP,72046,Kimio,Bazett,,,549000,,,
Men Master 50+ Cat 4/5,1,269627,Antonio,Ramirez,,,,450,365.2737607489,
Men Master 50+ Cat 4/5,2,173428,Casildo,Romero,San Jose Bicycle Club Team,,571448,390.17052607445,379.39480062408,
Men Master 50+ Cat 4/5,3,145424,Steve,Twist,Chico Cycling Team,,524369,428.57901375008,393.51584049926,
Men Master 50+ Cat 4/5,4,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,413.87771023322,407.63688037445,
Men Master 50+ Cat 4/5,5,169263,Willem,Roux,,,561858,446.74478454222,421.75792024963,
Men Master 50+ Cat 4/5,6,174957,Richard,Owings,Freakshow P/B Michael David Winery Team,,26995,411.49898253868,435.87896012482,
Men Master 50+ Cat 4/5,7,174425,Arthur,Tawatari,,,571028,493.38463160172,450,
Men Master 50+ Cat 4/5,8,148799,Gabriel,Beddingfield,,,527171,450,464.12103987518,
Men Master 50+ Cat 4/5,9,247680,Trovoy,Mc kinney,,,645320,450,478.24207975037,
Men Master 50+ Cat 4/5,DNP,128769,Loree,Mckinney,US Military Endurance Sports,,320012,,,
Men Master 50+ Cat 4/5,DNP,91591,Brett,Cohen,Body Concepts,,,,,
Men Master 50+ Cat 4/5,DNP,22433,Patrick,Peters,,,303960,,,
Men Master 50-54 Cat 1/2/3,1,207034,Alexander,Komposch,CoreTechs Cycling Team,,603937,324.36973799272,297.77605222237,
Men Master 50-54 Cat 1/2/3,2,16751,Steve,Reaney,CycleSport.com,,133288,219.18861717208,305.98772509155,
Men Master 50-54 Cat 1/2/3,3,15632,Daniel,Bryant,,,195929,343.94386616847,314.19939796073,
Men Master 50-54 Cat 1/2/3,4,16500,Jason,Cruser,CycleSport.com,,287526,382.6606978001,322.41107082991,
Men Master 50-54 Cat 1/2/3,5,17524,Brenon,Daly,ThirstyBear Cycling,,205384,388.65310047496,330.62274369909,
Men Master 50-54 Cat 1/2/3,6,15971,Todd,Manley,San Jose Bicycle Club,,253905,398.8825315088,338.83441656827,
Men Master 50-54 Cat 1/2/3,7,120238,Sean,Smith,CycleSport.com,,204018,377.1074041656,347.04608943745,
Men Master 50-54 Cat 1/2/3,8,16617,Danny,Rondon,CycleSport.com,,30514,387.55580709173,355.25776230663,
Men Master 50-54 Cat 1/2/3,9,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,392.15169230452,363.46943517581,
Men Master 50-54 Cat 1/2/3,10,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,386.9125449605,371.68110804499,
Men Master 50-54 Cat 1/2/3,11,11787,Daniel,Quirk,ThirstyBear Cycling,,201585,389.73757172353,379.89278091417,
Men Master 50-54 Cat 1/2/3,12,28247,Eric,Henson,CycleSport.com,,330060,375.37878467584,388.10445378335,
Men Master 50-54 Cat 1/2/3,13,17172,Carl,Hekkert,San Jose Bicycle Club,,15729,450,396.31612665253,
Men Master 50-54 Cat 1/2/3,14,16114,Herman,Johnson,Franco Factory Racing,,53501,412.17903853343,404.52779952171,
Men Master 50-54 Cat 1/2/3,15,28439,Jeff,Dale,ThirstyBear Cycling,,333472,422.5176256482,412.73947239089,
Men Master 50-54 Cat 1/2/3,16,110805,Craig,Upton,,,185879,346.2482742971,420.95114526007,
Men Master 50-54 Cat 1/2/3,17,78062,Matthew,Sloan,CycleSport.com,,418909,410.85233763635,429.16281812925,
Men Master 50-54 Cat 1/2/3,18,107416,Bernardo,Tapia,,,456472,450,437.37449099843,
Men Master 50-54 Cat 1/2/3,19,106728,Albert,Lehman,Clean Power Cycling,,459638,386.42016727012,445.58616386761,
Men Master 50-54 Cat 1/2/3,DNP,230287,Otto,Nebel,Creative Blue Monster Racing,,125775,,,
Men Master 50-54 Cat 1/2/3,DNP,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,,,
Men Master 50-54 Cat 1/2/3,DNP,174959,Graham,Hymus,Davis Bike Club,,572564,,,
Men Master 55-59 Cat 1/2/3/4,1,3197,Tom,Lyons,,,281054,425.98091297186,312.33599580297,
Men Master 55-59 Cat 1/2/3/4,2,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,351.92584708847,322.75519079258,
Men Master 55-59 Cat 1/2/3/4,3,63472,Jeffrey,Konsmo,ORIGIN Factory Racing Team,,100875,354.89075053726,333.17438578218,
Men Master 55-59 Cat 1/2/3/4,4,16258,Shaun,Bagley,CycleSport.com,,60730,391.31642970682,343.59358077179,
Men Master 55-59 Cat 1/2/3/4,5,22392,Raymond,Rodriguez,,,93483,356.15515788406,354.0127757614,
Men Master 55-59 Cat 1/2/3/4,6,80692,Michael,Foley,,,11946,307.92635774506,364.431970751,
Men Master 55-59 Cat 1/2/3/4,7,38562,Yutch,Cowhie,Rio Strada Racing,,261718,372.93409045468,374.85116574061,
Men Master 55-59 Cat 1/2/3/4,8,17165,David,Albrecht,Chico Cycling Team Team,,47091,393.7356147306,385.27036073022,
Men Master 55-59 Cat 1/2/3/4,9,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,379.22429175362,395.68955571982,
Men Master 55-59 Cat 1/2/3/4,10,155981,John,Sullivan,,,537522,393.94752465201,406.10875070943,
Men Master 55-59 Cat 1/2/3/4,11,59414,Nick,Roberti,Rio Strada Racing,,366620,430.14372383077,416.52794569904,
Men Master 55-59 Cat 1/2/3/4,12,106642,Mark,Bachman,,,460024,454.79027632212,426.94714068864,
Men Master 55-59 Cat 1/2/3/4,13,269626,John,James,,,45500,500,437.36633567825,
Men Master 55-59 Cat 1/2/3/4,DNP,22393,Andrew,Adelman,CoreTechs Cycling Team,,300501,,,
Men Master 60-64 Open,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,369.13242136497,337.35709788534,
Men Master 60-64 Open,2,21070,Scott,Leahy,San Jose Bicycle Club Team,,20630,411.53467111022,354.42018168271,
Men Master 60-64 Open,3,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,445.4492402423,371.48326548008,
Men Master 60-64 Open,4,15428,Chris,Courtney,ThirstyBear Cycling,,47303,410.00501770834,388.54634927745,
Men Master 60-64 Open,5,15165,Kevin,Metcalfe,Creative Blue Monster Racing Speed Dept,,47519,368.22138181027,405.60943307482,
Men Master 60-64 Open,6,16270,Joseph,Foster,ThirstyBear Cycling Team,,286823,418.31188560442,422.67251687219,
Men Master 60-64 Open,7,15845,Darryl,Smith,ThirstyBear Cycling Team,,33092,473.56670560973,439.73560066956,
Men Master 60-64 Open,8,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,489.01117433658,456.79868446693,
Men Master 60-64 Open,9,16189,Lance,Haag,ThirstyBear Cycling,,300056,452.15945416506,473.8617682643,
Men Master 60-64 Open,10,17322,David,Tu,CoreTechs Cycling Team,,36009,550,490.92485206167,
Men Master 60-64 Open,DNP,15583,James,Torrence,CA Cycling Club,,55200,,,
Men Master 60-64 Open,11,16275,Thomas,Coulter,Performance Cycle Coaching,,74102,538.15039107477,507.98793585904,
Men Master 60-64 Open,DNP,15229,Gerald,Jeffs,Work Health Solutions Racing,,235909,,,
Men Master 60-64 Open,DNP,90266,Jeffrey,Kato,Clean Power Cycling,,216231,,,
Men Master 65-69 Open,1,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,429.20521643712,379.73672027786,
Men Master 65-69 Open,2,113811,Tim,Davis,,,407521,424.25809210282,391.78667241485,
Men Master 65-69 Open,3,15654,Kevin,Willitts,Body Concepts,,192774,444.03580072427,403.83662455185,
Men Master 65-69 Open,4,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,467.0062308781,415.88657668885,
Men Master 65-69 Open,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,487.65472611057,427.93652882584,
Men Master 65-69 Open,6,89322,Frank,Winters,Clean Power Cycling,,54032,412.80681114693,439.98648096284,
Men Master 65-69 Open,7,48745,John,Marengo,Body Concepts,,371699,423.47142778094,452.03643309983,
Men Master 65-69 Open,8,268586,Bob,Gorman,Body Concepts,,546149,600,464.08638523683,
Men Master 65-69 Open,9,207255,Bryan,Patterson,Velo Kings Racing p/b ATP Coaching,,614082,536.82278615846,476.13633737383,
Men Master 65-69 Open,10,116846,Matthew,Peters,Body Concepts,,550008,473.83222026364,488.18628951082,
Men Master 65-69 Open,11,252088,Ken,Croley,,,658389,534.15028506315,500.23624164782,
Men Master 65-69 Open,12,16279,Steven,Grusis,Off The Front,,60756,531.92858408938,512.28619378482,
Men Master 65-69 Open,13,15843,Robert,Napieralski,Body Concepts,,271499,523.58174586064,524.33614592181,
Men Master 65-69 Open,DNP,17617,Mark,Perry,Victory Velo Racing,,288400,,,
Men Master 65-69 Open,14,16609,Jay,Farrior,Velo Kings Racing p/b ATP Coaching,,305267,488.71785291108,536.38609805881,
Men Master 65-69 Open,DNP,33934,James,Wachter,Body Concepts,,209180,,,
Men Master 65-69 Open,DNP,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,,,
Men Master 65-69 Open,DNP,21395,Douglas,Gonda,,,13594,,,
Men Master 70+ Open,1,192337,Daniel,Spano,,,600285,,,
Men Master 70+ Open,2,159615,Gilberto,Flores,Off The Front,,549030,,,
Men Master 70+ Open,3,71521,Richard,Mcintosh,,,388263,,,
Men Master 70+ Open,4,182287,Mike,Arnerich,Fun Sport Bikes Race Team p/b CDV,,642625,,,
Women Cat 4/5,1,233688,Emily,Schell,Alto Velo Racing Club,,615491,591.99904738816,495.52457928145,
Women Cat 4/5,2,235841,Holly,Burwick,Super Sprinkles p/b Bicycle Law,,631439,556.91123242873,514.81947290279,
Women Cat 4/5,3,255283,Molly,Koh-shambo,,,657965,515.3585033701,534.11436652413,
Women Cat 4/5,4,269628,Lingzi,Yang,,,655333,600,553.40926014547,
Women Cat 4/5,5,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,600,572.70415376682,
Women Cat 4/5,6,269630,Katia,Pileri,Body Concepts,,,600,591.99904738816,
Women Cat 4/5,7,130174,Shantelle,Tupaz,,,493588,568.71544780089,611.2939410095,
Women Cat 4/5,8,235843,Haley,Smith,Super Sprinkles p/b Bicycle Law Team,,629657,570.86365292683,630.58883463084,
Women Cat 4/5,9,251784,Robin,Kutner,Alto Velo,,654373,578.38250910564,649.88372825218,
Women Cat 4/5,10,250997,Erin,Dellanno,Chico Cycling Team Team,,652579,616.92565709241,688.47351549486,
Women Cat 4/5,DNP,244240,Krystal,Griffiths,Revolution Racing Team,,614136,,,
Women Master 35-39 Cat 1/2/3,1,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,,,
Women Master 40-44 Cat 1/2/3,1,44348,Shannon,Gaffney,,,298243,,,
Women Master 50-54 Cat 1/2/3/4,DNP,235338,Tiffany,Trevers,San Jose Bicycle Club,,629028,,,
Women Master 50-54 Cat 1/2/3/4,1,163850,Lora,Maes,Alto Velo Racing Club Team,,557143,,,
Women Master 55-59 Cat 1/2/3/4,1,159239,Lynn,Hunter,,,547702,,,
Women Master 55-59 Cat 1/2/3/4,2,159038,Andrea,Tyson,San Jose Bicycle Club,,544612,,,
Women Master 55-59 Cat 1/2/3/4,3,90816,Candace,Jensen,Fun Sport Bikes Race Team p/b CDV Team,,423942,,,
Women Master 55-59 Cat 1/2/3/4,DNP,16542,Beverly,Chaney,San Jose Bicycle Club,,221127,,,
Women Master 60-64 Cat 1/2/3/4,1,190063,Karen,Edwards,,,591263,,,
Women Master 60-64 Cat 1/2/3/4,2,251241,Laura,Quirke,San Jose Bicycle Club,,653207,,,
Women Master 60-64 Cat 1/2/3/4,3,17985,Yvonne,Walbroehl,Pen Velo Racing/Summit Bicycles,,219164,,,
Women Master 60-64 Cat 1/2/3/4,4,18330,Michelle,Nightengale,CA Cycling Club,,290262,,,
Women Master 65-69 Cat 1/2/3/4,1,17972,Elizabeth,Benishin,Splunk Race Team,,75937,,,
Women Master 70+ Cat 1/2/3/4,1,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,,,
