Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Women Cat 1/2/3  ,6,21,357.03050497941,
Boulevard Road Race,2012-02-4,Women Cat 1/2/3,7,14,388.98687222222,
Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,16,30,405.42493875061,
Tour de Murrieta - Crit,2012-03-10,Women Cat 1/2/3  ,8,45,359.09090909091,
Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,15,47,370.29627728236,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,63,87,375.5794242114,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,47,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,41,66,349.15322580645,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,51,62,398.62078281964,
Devil's Punchbowl Road Race,2012-04-28,Women Cat 1/2/3 Senior ,15,17,454.2725680127,
Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,24,39,449.816,
Paramount Criterium,2012-07-15, Women Cat 1/3  ,4,20,353.69298548697,
Paramount Criterium,2012-07-15, Women 35+  ,1,13,344.11774117187,
San Marcos Criterium,2012-07-29,Women Cat 1/2/3  ,5,15,363.94957142857,
Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,10,26,366.092,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,24,25,489.45144444444,
Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,20,28,455.38708333333,
Red Kite Criterium Series #2,2013-04-21,Women Cat Pro/1/2,13,22,433.1521969697,
Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2,15,19,468.695,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,16,30,417.715,
Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,11,38,357.60342105263,
Red Kite Criterium Series #5,2013-08-17,Women Cat Pro/1/2,9,19,425.3942037037,
Giro Di San Francisco,2013-09-2,Women Cat 1/2/3,17,31,438.34517777778,
Wente Vineyards Classic Road Race,2014-04-27,Women Cat 1/2  ,7,10,472.42983333333,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,22,33,431.241359375,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,DNF,63,540.96664705882,
